Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Viva La Vida,1,1,158,,,,
2,up,Radiohead,I Will,3,2,16,,,,
3,up,Coldplay,A Sky Full of Stars,6,2,191,,,,
4,up,Coldplay,Yellow,8,3,190,,,,
5,down,Glass Animals,Heat Waves,2,1,143,75,2021-02-28,71,2021-03-07
6,down,Lewis Capaldi,Someone You Loved,4,1,180,4,2019-10-06,4,2019-10-06
7,up,コールドプレイ,パラダイス,10,4,192,,,,
8,up,Coldplay,Adventure of a Lifetime,11,4,190,,,,
9,down,Vance Joy,Riptide,5,3,151,,,,
10,down,Lana Del Rey,Summertime Sadness,7,4,64,,,,
11,up,Coldplay,Fix You,16,5,192,,,,
12,up,Coldplay,Hymn for the Weekend,13,7,192,,,,
13,up,Nirvana,Tourette's,20,4,14,,,,
14,down,Tones and I,Dance Monkey,9,1,192,6,2019-10-06,1,2019-11-10
15,down,Imagine Dragons,Believer,12,4,192,,,,
16,up,Billie Eilish,bad guy,17,2,192,5,2019-10-06,5,2019-10-06
17,up,Coldplay,Clocks,27,10,73,,,,
18,down,Rosa Linn,SNAP,14,1,48,,,,
19,up,Billie Eilish,everything i wanted,21,1,191,53,2019-11-17,3,2019-11-24
20,down,Lana Del Rey,Video Games (Remastered),19,6,68,,,,
21,up,Taylor Swift,cardigan,28,1,79,72,2020-07-26,1,2020-08-02
22,up,Coldplay,The Scientist,40,14,76,,,,
23,down,Lewis Capaldi,Wish You The Best,18,2,13,,,,
24,up,Lord Huron,The Night We Met,33,3,190,,,,
25,down,Imagine Dragons,Thunder,22,14,192,,,,
26,down,Billie Eilish,when the party's over,23,4,192,99,2019-12-29,27,2020-02-02
27,down,Lana Del Rey,Radio,15,15,5,,,,
28,down,Lana Del Rey,Say Yes To Heaven,26,2,8,,,,
29,down,Nirvana,Smells Like Teen Spirit,24,16,134,,,,
30,up,Coldplay,Higher Power,74,2,52,46,2021-05-16,46,2021-05-16
31,down,Portugal. The Man,Feel It Still,29,12,192,,,,
32,up,St. Vincent,The Sequel,59,5,3,,,,
33,down,The Neighbourhood,Reflections,32,24,10,,,,
34,up,Violent Femmes,Fat,52,4,3,,,,
35,down,Lewis Capaldi,Bruises,30,6,182,,,,
36,down,Lewis Capaldi,Forget Me,25,2,44,,,,
37,down,Arctic Monkeys,Do I Wanna Know?,35,4,154,,,,
38,down,Arctic Monkeys,I Wanna Be Yours,31,3,76,,,,
39,down,Lana Del Rey,Born to Die,34,18,42,,,,
40,down,Kings of Leon,Sex on Fire,36,21,147,,,,
41,up,The Neighbourhood,Sweater Weather,41,3,156,77,2021-01-10,63,2021-02-07
42,down,Lewis Capaldi,Before You Go,37,2,190,45,2019-11-24,10,2020-08-30
43,down,Bastille,Pompeii,38,24,148,,,,
44,down,KALEO,Way Down We Go,39,19,136,,,,
45,-,Pavement,Exit Theory,-,45,5,,,,
46,up,Oasis,Wonderwall (Remastered),47,15,94,,,,
47,down,Imagine Dragons,Bones,46,4,70,,,,
48,down,Florence + the Machine,You've Got the Love,42,25,114,,,,
49,up,Pixies,Allison,63,39,9,,,,
50,down,Billie Eilish,Happier Than Ever,44,1,102,,,,
51,up,Ramones,Now I Wanna Sniff Some Glue,67,43,3,,,,
52,up,Cigarettes After Sex,Apocalypse,53,14,102,,,,
53,up,Coldplay,Everglow,89,13,62,,,,
54,down,Halsey,Without Me,51,9,140,33,2019-10-06,29,2019-10-27
55,up,Billie Eilish,ocean eyes,65,8,185,67,2019-12-29,67,2019-12-29
56,down,The Neighbourhood,Softcore,43,2,81,,,,
57,up,Radiohead,Creep,70,26,68,,,,
58,down,Beach House,Space Song,55,18,105,,,,
59,up,Lizzy McAlpine,ceilings,62,1,23,,,,
60,down,Lorde,Royals,48,11,85,,,,
61,down,Rag'n'Bone Man,Human,57,27,185,,,,
62,down,Taylor Swift,august,49,6,28,28,2020-08-02,28,2020-08-02
63,down,The Lumineers,Ho Hey,50,22,71,,,,
64,down,Iniko,Jericho,45,35,7,,,,
65,down,twenty one pilots,Stressed Out,58,19,187,,,,
66,up,Lewis Capaldi,Hold Me While You Wait,69,14,154,71,2019-10-06,65,2019-10-27
67,down,Imagine Dragons,Whatever It Takes,54,23,163,,,,
68,-,PJ Harvey,Prayer at the Gate,-,60,1,,,,
69,-,PJ Harvey,Autumn Term,-,69,1,,,,
70,-,PJ Harvey,Lwonesome Tonight,-,70,1,,,,
71,down,Tame Impala,The Less I Know the Better,61,24,141,,,,
72,down,イマジン・ドラゴンズ,Radioactive,60,23,120,,,,
73,up,Beach Weather,"Sex, Drugs, Etc.",73,3,57,,,,
74,-,Coldplay,Magic,-,32,34,,,,
75,down,Foo Fighters,Everlong,64,38,48,,,,
76,up,Imagine Dragons,Bad Liar,76,14,160,,,,
77,-,PJ Harvey,Seem an I,-,77,1,,,,
78,down,Gotye,Somebody That I Used To Know (feat. Kimbra),75,18,147,,,,
79,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,81,13,128,,,,
80,-,PJ Harvey,The Nether-edge,-,80,1,,,,
81,-,PJ Harvey,"A Child's Question, August",-,81,1,,,,
82,-,PJ Harvey,I Inside the Old Year Dying,-,82,1,,,,
83,-,PJ Harvey,All Souls,-,83,1,,,,
84,-,PJ Harvey,I Inside the Old I Dying,-,84,1,,,,
85,down,WALK THE MOON,Shut Up and Dance,56,35,68,,,,
86,-,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),-,72,4,,,,
87,up,Frank Ocean,Novacane,94,35,8,,,,
88,down,Lana Del Rey,Cinnamon Girl,78,74,7,,,,
89,down,Foster the People,Pumped Up Kicks,71,21,135,,,,
90,down,Imagine Dragons,Natural,66,27,158,,,,
91,-,Coldplay,In My Place,-,64,1,,,,
92,down,Panic! At the Disco,High Hopes,82,10,182,,,,
93,-,Fall Out Boy,We Didn’t Start The Fire,-,93,1,,,,
94,down,Muse,Uprising,79,36,37,,,,
95,down,Lewis Capaldi,Pointless,72,2,31,,,,
96,-,Taylor Swift,the 1,-,2,29,56,2020-07-26,7,2020-08-02
97,-,Coldplay,Trouble,-,52,1,,,,
98,down,Billie Eilish,bury a friend,88,7,171,,,,
99,down,R.E.M.,Losing My Religion,91,79,11,,,,
100,down,"Imagine Dragons, JID & League of Legends",Enemy,68,1,84,,,,
