Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,Adele,25,-,1,229,26,2019-10-06,20,2020-01-05
2,up,Coldplay,A Head Full of Dreams,2,1,237,79,2019-10-06,72,2019-10-13
3,up,Mohamed Hamaki,Omro Ma Yegheeb,3,3,228,,,,
4,-,Coldplay,Ghost Stories,-,2,238,32,2019-10-06,32,2019-10-06
5,down,Mohamed Hamaki,Kol Yom Men Dah,4,4,231,,,,
6,up,Pink Floyd,The Endless River (Deluxe Edition),6,5,238,,,,
7,up,One Direction,Midnight Memories (Deluxe Edition),8,7,238,97,2019-10-06,49,2020-07-26
8,up,Daft Punk,Random Access Memories,10,8,236,41,2019-10-06,13,2021-02-28
9,down,Hamza Namira,Hateer Min Tany,1,1,233,,,,
10,up,One Direction,"Best Song Ever (from ""This Is Us"") - EP",11,10,237,,,,
11,up,David Guetta,Listen,12,11,238,,,,
12,up,Amr Diab,Allem Alby,13,10,229,,,,
13,up,Amr Diab,Tamally Maak,16,12,233,,,,
14,up,One Direction,Made In The A.M. (Deluxe Edition),17,14,237,37,2020-07-26,37,2020-07-26
15,up,Céline Dion,My Love - Essential Collection,18,15,236,,,,
16,up,Amr Diab,Aktar Wahed Beihebak,19,14,232,,,,
17,up,Amr Diab,Amarain,20,14,188,,,,
18,up,Beyoncé,BEYONCÉ,21,18,237,86,2019-10-06,75,2019-10-20
19,up,Céline Dion,Loved Me Back to Life (Deluxe Version),23,16,239,,,,
20,up,Hosam Habib,Faraa Keteer,25,20,234,,,,
21,up,Omar Khairat,Am Ahmed,26,13,195,,,,
22,up,Nancy Ajram,Nancy 9 (Hassa Beek),28,20,206,,,,
23,up,Umm Kulthum,Alf Leila We Leila (Remastered),29,20,140,,,,
24,up,Michael Jackson,Number Ones,30,24,209,,,,
25,-,One Direction,FOUR (The Ultimate Edition),-,8,237,47,2020-07-26,47,2020-07-26
26,up,Adele,30,31,3,130,,,,
27,up,Various Artists,The Greatest Showman (Original Motion Picture Soundtrack),32,27,218,23,2019-10-06,12,2021-01-31
28,up,Umm Kulthum,Enta Oumry (Remastered),33,23,107,,,,
29,up,Mohamed Mounir,Watan - EP,35,28,130,,,,
30,up,Various Artists,Love 100,37,30,195,,,,
31,down,Sherine,Nassay,7,7,238,,,,
32,up,Ed Sheeran,x (Deluxe Edition),38,32,146,,,,
33,down,Hamza Namira,Esmani,5,5,234,,,,
34,down,Hamza Namira,Mawloud Sanat 80,9,2,166,,,,
35,up,Michael Bublé,To Be Loved,44,34,92,,,,
36,-,Medhat Saleh,Abo El Arosa Series - EP,-,36,11,,,,
37,-,Lorne Balfe,Black Adam (Original Motion Picture Soundtrack),-,37,1,,,,
38,-,Abdel Halim Hafez,Aghany Felm Aby Fawk El Shagra,-,34,13,,,,
39,-,藤井 風,LOVE ALL SERVE ALL,-,39,1,,,,
40,-,藤井 風,HELP EVER HURT NEVER,-,40,1,52,2020-05-24,52,2020-05-24
41,up,Cairokee,Roma,58,9,43,,,,
42,down,Tears for Fears,Rule the World: The Greatest Hits,22,22,2,,,,
43,up,Amr Diab,Noor Al Ain,56,22,53,,,,
44,down,Ed Sheeran,÷ (Deluxe),15,15,161,78,2019-10-06,36,2020-01-05
45,down,Charif Megarbane,Marzipan (Habibi Funk 023) [Bonus Edition],36,36,2,,,,
46,down,Ashraf Elziftawi,Room 207 (Original Motion Picture Soundtrack),43,43,2,,,,
47,-,boycomma,Stress Starving - EP,-,47,1,,,,
48,down,Various Artists,Oriental Rare Groove : Rare Funky Songs from Arabic World,45,45,2,,,,
49,-,Dead Horse One,Seas of Static,-,49,1,,,,
50,-,Abdel Halim Hafez,Mawood,-,40,8,,,,
51,up,Various Artists,The Samaritan Snare,57,51,2,,,,
52,-,Iggy Azalea,The New Classic (Deluxe Version),-,52,1,,,,
53,-,Abdel Halim Hafez,Sahra Maa Abd El Halem Hafez,-,44,7,,,,
54,-,Mohamed Mounir,Shababeek,-,24,27,,,,
55,-,Various Artists,Fi Hubbil Habib - Best of Islamic Music Vol. 3,-,46,12,,,,
56,-,Taylor Swift,Lover,-,17,16,7,2019-10-06,3,2019-10-20
57,down,Hussain Al Jassmi,Masri,24,24,72,,,,
58,-,Maher Zain,One,-,44,4,,,,
59,-,Elkka,Prism of Pleasure,-,59,1,,,,
60,down,ZAZ,Zaz,48,48,2,,,,
61,down,Nancy Ajram,Ya Banat,49,32,18,,,,
62,down,Warda,Warda,59,57,6,,,,
63,-,AURORA,All My Demons Greeting Me As a Friend,-,63,1,,,,
64,-,Mishari Rashid Alafasy,مصحف القراءات العشر 1445هـ - 2024م - حفص عن عاصم,-,64,1,,,,
65,-,Ramy Sabry,Al Ragel,-,33,16,,,,
66,-,One Direction,Midnight Memories,-,37,5,,,,
67,-,Omar Khairat,ليلة القبض على فاطمة (الموسيقى التصويرية للفيلم),-,67,1,,,,
68,-,WEDNESDAY CAMPANELLA,Galapagos,-,68,1,,,,
