Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hamza Namira,Hateer Min Tany,1,1,232,,,,
2,up,Coldplay,A Head Full of Dreams,2,1,236,79,2019-10-06,72,2019-10-13
3,up,Mohamed Hamaki,Omro Ma Yegheeb,3,3,227,,,,
4,up,Mohamed Hamaki,Kol Yom Men Dah,4,4,230,,,,
5,up,Hamza Namira,Esmani,8,5,233,,,,
6,down,Pink Floyd,The Endless River (Deluxe Edition),5,5,237,,,,
7,up,Sherine,Nassay,9,7,237,,,,
8,down,One Direction,Midnight Memories (Deluxe Edition),7,7,237,97,2019-10-06,49,2020-07-26
9,up,Hamza Namira,Mawloud Sanat 80,12,2,165,,,,
10,up,Daft Punk,Random Access Memories,10,10,235,41,2019-10-06,13,2021-02-28
11,up,One Direction,"Best Song Ever (from ""This Is Us"") - EP",11,11,236,,,,
12,up,David Guetta,Listen,13,12,237,,,,
13,up,Amr Diab,Allem Alby,14,10,228,,,,
14,-,Sayed Metawae,ايهاب توفيق  رسمتك  HQ,-,14,1,,,,
15,up,Ed Sheeran,÷ (Deluxe),31,15,160,78,2019-10-06,36,2020-01-05
16,up,Amr Diab,Tamally Maak,16,12,232,,,,
17,up,One Direction,Made In The A.M. (Deluxe Edition),17,16,236,37,2020-07-26,37,2020-07-26
18,up,Céline Dion,My Love - Essential Collection,18,16,235,,,,
19,up,Amr Diab,Aktar Wahed Beihebak,19,14,231,,,,
20,up,Amr Diab,Amarain,20,14,187,,,,
21,up,Beyoncé,BEYONCÉ,21,18,236,86,2019-10-06,75,2019-10-20
22,-,Tears for Fears,Rule the World: The Greatest Hits,-,22,1,,,,
23,up,Céline Dion,Loved Me Back to Life (Deluxe Version),23,16,238,,,,
24,up,Hussain Al Jassmi,Masri,38,24,71,,,,
25,down,Hosam Habib,Faraa Keteer,24,22,233,,,,
26,down,Omar Khairat,Am Ahmed,25,13,194,,,,
27,-,Sayed Metawae,عمرو دياب  ياعمرنا  HQ,-,27,1,,,,
28,down,Nancy Ajram,Nancy 9 (Hassa Beek),26,20,205,,,,
29,down,Umm Kulthum,Alf Leila We Leila (Remastered),27,20,139,,,,
30,down,Michael Jackson,Number Ones,28,26,208,,,,
31,down,Adele,30,29,3,129,,,,
32,down,Various Artists,The Greatest Showman (Original Motion Picture Soundtrack),30,28,217,23,2019-10-06,12,2021-01-31
33,down,Umm Kulthum,Enta Oumry (Remastered),32,23,106,,,,
34,-,CHEN,DOOR - The 4th Mini Album - EP,-,34,1,,,,
35,down,Mohamed Mounir,Watan - EP,33,28,129,,,,
36,-,Charif Megarbane,Marzipan (Habibi Funk 023) [Bonus Edition],-,36,1,,,,
37,down,Various Artists,Love 100,34,31,194,,,,
38,down,Ed Sheeran,x (Deluxe Edition),36,33,145,,,,
39,-,Igor Paspalj,Full Throttle,-,39,1,,,,
40,-,Laurent Voulzy,Le Gothique Flamboyant Pop Dancing Tour,-,40,1,,,,
41,-,PJ Harvey,I Inside the Old Year Dying,-,41,1,,,,
42,-,Tosca,No Hassle (Bonus Track Version),-,42,1,,,,
43,-,Ashraf Elziftawi,Room 207 (Original Motion Picture Soundtrack),-,43,1,,,,
44,down,Michael Bublé,To Be Loved,37,34,91,,,,
45,-,Various Artists,Oriental Rare Groove : Rare Funky Songs from Arabic World,-,45,1,,,,
46,down,RM,"Right Place, Wrong Person",43,43,2,,,,
47,-,Abdel Halim Hafez,Hawel Teftkerny (Live),-,47,9,,,,
48,-,ZAZ,Zaz,-,48,1,,,,
49,-,Nancy Ajram,Ya Banat,-,32,17,,,,
50,down,Bring Me The Horizon,POST HUMAN: NeX GEn,47,47,2,,,,
51,down,R.E.M.,R.E.M. Live,48,48,2,,,,
52,down,VridianMusic,Depth Perception,49,49,2,,,,
53,down,DRONUS,Countless Routes,50,50,2,,,,
54,-,Bryant Oden,"The Songdrops Collection, Vol. 2",-,54,1,,,,
55,-,ATEEZ,GOLDEN HOUR : Part.1 - EP,-,55,1,,,,
56,up,Amr Diab,Noor Al Ain,58,22,52,,,,
57,-,Various Artists,The Samaritan Snare,-,57,1,,,,
58,-,Cairokee,Roma,-,9,42,,,,
59,-,Warda,Warda,-,57,5,,,,
60,-,Various Artists,Barbie The Album,-,37,3,,,,
61,-,The Italian Tenors,I successi - Best Of,-,61,1,,,,
62,up,Hassan abou el Seoud,Shik Shak Shok,71,62,2,,,,
63,-,Mach-Hommy,#Richaxxhaitian,-,63,1,,,,
64,down,Sade,The Ultimate Collection (Remastered),61,61,5,,,,
65,-,Nancy Ajram,Super Nancy,-,65,3,,,,
66,-,Feder,Goodbye (feat. Lyse) [The Complete Collection],-,66,1,,,,
67,-,Abd el Moneim Madbouly,توت توت,-,67,1,,,,
68,-,Haytham Shaker,Khaleek Gambi,-,68,1,,,,
69,down,Abdel Halim Hafez,Aghany Felm El Khataya,52,52,5,,,,
70,down,Mishari Rashid Alafasy,The Holy Quraan - Telawa Kamla (El Taraweeh),63,63,5,,,,
71,-,Michael Malarkey,Future Tense - EP,-,71,1,,,,
72,-,Redbone,Come and Get Your Love (Remixes) - EP,-,72,1,,,,
73,-,Carter Burwell,The Finest Hours (Original Motion Picture Soundtrack),-,73,1,,,,
