Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma,Hawái,1,1,9,63,2020-08-09,2,2020-09-20
2,up,Justin Quiles,Jeans,3,2,7,75,2020-10-18,45,2020-11-15
3,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],4,3,4,23,2020-09-13,18,2020-10-18
4,down,"Maria Becerra, TINI & Lola Índigo",High (Remix),2,2,4,,,,
5,up,Rauw Alejandro & Camilo,Tattoo (Remix),6,2,12,66,2020-07-26,14,2020-08-09
6,up,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),8,2,6,65,2020-08-30,58,2020-09-06
7,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,7,4,14,93,2020-08-23,66,2021-04-18
8,up,KAROL G,"Ay, DiOs Mío!",9,6,12,48,2020-08-09,24,2020-09-06
9,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",5,1,10,47,2020-08-02,43,2020-08-09
10,up,Camilo,Vida de Rico,57,2,2,33,2020-10-04,19,2020-11-08
11,up,Ozuna & Camilo,Despeinada,11,7,4,97,2020-09-20,40,2020-10-04
12,up,Farruko,La Tóxica,13,5,8,69,2020-09-20,24,2020-11-15
13,down,Ozuna,Caramelo,10,1,16,65,2020-06-28,27,2020-08-16
14,-,TINI,Duele (feat. John C),-,14,1,,,,
15,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],12,1,21,94,2020-05-31,13,2020-07-26
16,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,14,11,4,93,2020-09-20,66,2020-09-27
17,down,Jerry Di,Mi Cuarto,15,15,6,97,2020-08-23,46,2020-10-04
18,down,TINI & KHEA,Ella Dice,16,4,12,,,,
19,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",17,8,11,89,2020-07-19,12,2020-08-16
20,up,"Lyanno, Rauw Alejandro & Lenny Tavarez",En Tu Cuerpo (feat. Maria Becerra) [Remix],20,18,4,,,,
21,down,"Rei, Neo Pistea & Duki",Pininfarina (Remix),19,13,5,,,,
22,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],18,11,14,,,,
23,down,Camilo,Favorito,22,1,26,32,2020-04-19,18,2020-04-26
24,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),21,4,26,92,2020-04-19,62,2020-09-06
25,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),28,22,10,14,2020-08-02,10,2020-08-23
26,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),31,8,6,67,2020-10-18,38,2020-11-15
27,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,23,7,18,31,2020-06-07,31,2020-06-07
28,up,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),35,27,16,,,,
29,down,Lit Killah & Bizarrap,Flexin',25,12,14,,,,
30,down,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",26,15,9,93,2020-08-30,82,2020-09-13
31,down,NICKI NICOLE,Colocao,30,1,20,,,,
32,down,Harry Nach,Tak Tiki Tak,27,4,20,75,2020-06-14,75,2020-06-14
33,down,J Balvin,Rojo,32,4,30,36,2020-03-08,35,2020-03-29
34,up,Harry Styles,Watermelon Sugar,34,17,20,85,2019-11-17,2,2020-08-23
35,down,Feid & Justin Quiles,Porfa,24,2,33,89,2020-04-19,77,2020-05-03
36,down,Sech,Relación,29,2,25,78,2020-06-07,28,2020-07-19
37,up,Manuel Turizo,Quiéreme Mientras Se Pueda,37,31,17,,,,
38,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),33,27,6,52,2020-08-30,37,2020-09-20
39,down,J Balvin,Azul,36,22,21,99,2020-03-29,70,2020-06-28
40,up,Lele Pons & Guaynaa,Se Te Nota,88,16,2,81,2020-09-27,36,2020-11-15
41,up,"Reik, Farruko & Camilo",Si Me Dices Que Sí,46,30,29,,,,
42,down,The Weeknd,Blinding Lights,38,15,33,94,2019-12-01,1,2020-03-01
43,down,Fer Palacio,Ya No Más,39,21,27,,,,
44,down,Ovy On The Drums & Beele,Inolvidable,40,6,28,,,,
45,up,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,50,41,3,,,,
46,down,Mau y Ricky,Papás,42,29,8,,,,
47,down,Alex Rose & Rafa Pabön,Jangueo,41,37,24,,,,
48,down,Cali y El Dandee & Sebastián Yatra,Locura,44,23,20,,,,
49,down,Dalex,+Linda,47,38,15,,,,
50,-,Duki,Sold Out Dates,-,45,1,,,,
51,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),45,16,14,79,2020-07-05,50,2020-07-12
52,up,NICKI NICOLE,Mala Vida,52,47,3,,,,
53,down,Cardi B,WAP (feat. Megan Thee Stallion),48,48,6,80,2020-08-09,1,2020-08-16
54,down,Camilo & Evaluna Montaner,Por Primera Vez,43,7,28,96,2020-04-19,95,2020-04-26
55,down,KAROL G & Nicki Minaj,Tusa,49,1,44,29,2019-11-17,5,2020-02-02
56,down,BTS,Dynamite,53,35,6,96,2020-08-23,2,2020-08-30
57,-,Lit Killah,Se Terminó (feat. Kodigo),-,44,1,,,,
58,down,Maria Becerra,Tú Me Lo Haces Fácil,54,37,13,,,,
59,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,58,46,20,,,,
60,down,Bizarrap & Seven Kayne,"Seven Kayne: Bzrp Music Sessions, Vol. 33",51,39,4,,,,
61,up,Ke personajes,Cómo estás,62,25,46,,,,
62,down,Bizarrap & Zaramay,"Zaramay: Bzrp Music Sessions, Vol. 31",60,15,13,,,,
63,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],61,2,45,67,2019-12-08,35,2020-02-09
64,down,Bizarrap & Cazzu,"Cazzu: Bzrp Music Sessions, Vol. 32",59,21,8,,,,
65,down,Maluma & Myke Towers,Madrid,64,62,5,,,,
66,up,Danna Paola & Sebastián Yatra,No Bailes Sola,70,47,11,,,,
67,down,Trueno,"Ropa Sucia (feat. WOS, Taiu, Tatool & Evlay)",63,7,10,,,,
68,down,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",65,25,35,,,,
69,down,El Dipy,Par-Tusa,66,7,32,,,,
70,up,Pekeño 77,"Rangos II (feat. Cazzu, Neo Pistea, C.R.O, Bhavi, Homer el Mero Mero & Ruben Rada)",76,63,4,,,,
71,down,Jowell & Randy & J Balvin,Anaranjado,67,63,11,,,,
72,up,Camilo & Pedro Capó,Tutu,75,4,46,17,2019-10-06,15,2019-10-13
73,down,Bad Bunny,Yo Perreo Sola,55,2,30,44,2020-03-08,31,2020-04-19
74,down,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],69,32,26,,,,
75,up,Fer Palacio,Previa y Cachengue 33 (Remix),79,72,3,,,,
76,down,Myke Towers,Diosa,68,6,32,45,2020-03-01,45,2020-03-01
77,down,Anuel AA,Reggaetonera,71,47,16,,,,
78,-,Tiago pzk & Neuen,Sola - Neuen Live Sessions (En Vivo),-,50,7,,,,
79,down,Maluma,ADMV,73,58,11,,,,
80,down,Yandel & Rauw Alejandro,Dembow 2020,72,70,8,,,,
81,up,Dua Lipa,Don't Start Now,81,12,46,19,2019-11-03,3,2020-01-05
82,down,DJ Alan Gomez & Jona Mix,La Jeepeta (Remix),74,16,17,,,,
83,down,Tones and I,Dance Monkey,80,3,46,6,2019-10-06,1,2019-11-10
84,down,oscu,Malibu de Coco,83,45,7,,,,
85,down,Ciro y los Persas,Me Gusta,84,71,18,,,,
86,down,Maria Becerra,High,77,49,7,,,,
87,up,TINI & Lalo Ebratt,Fresa,89,1,46,,,,
88,down,Sech,Fabuloso (feat. Justin Quiles),82,52,14,,,,
89,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,86,3,40,60,2020-01-05,24,2020-02-02
90,up,Conan Gray,Heather,90,86,5,44,2020-08-23,15,2020-09-13
91,down,Intoxicados,Nunca quise,85,85,13,,,,
92,up,Harry Styles,Adore You,95,47,28,24,2019-12-08,6,2020-04-19
93,down,"Rauw Alejandro, Dalex & Lenny Tavárez","Elegí (feat. Farruko, Anuel AA, Sech, Dímelo Flow & Justin Quiles) [Remix]",78,60,5,,,,
94,up,"Agapornis, Hernan y La Champion's Liga & Lauro",Flasheaste Amor,100,16,36,,,,
95,-,24kGoldn,Mood (feat. iann dior),-,45,1,33,2020-08-23,1,2020-10-11
96,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,91,1,30,38,2020-03-08,7,2020-03-29
97,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),98,56,20,99,2020-05-17,99,2020-05-17
98,-,SAINt JHN,Roses (Imanbek Remix),-,18,26,97,2020-01-12,7,2020-05-10
99,down,Rauw Alejandro & Farruko,Fantasías,93,2,46,92,2019-10-13,19,2019-12-08
100,down,WOS,CANGURO,99,4,45,,,,
