Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma,Hawái,1,1,6,63,2020-08-09,2,2020-09-20
2,-,"Maria Becerra, TINI & Lola Índigo",High (Remix),-,2,1,,,,
3,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),2,2,3,65,2020-08-30,58,2020-09-06
4,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",3,1,7,47,2020-08-02,43,2020-08-09
5,down,Rauw Alejandro & Camilo,Tattoo (Remix),4,2,9,66,2020-07-26,14,2020-08-09
6,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,5,4,11,93,2020-08-23,66,2021-04-18
7,down,KAROL G,"Ay, DiOs Mío!",6,6,9,48,2020-08-09,24,2020-09-06
8,down,Ozuna,Caramelo,7,1,13,65,2020-06-28,27,2020-08-16
9,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],9,1,18,94,2020-05-31,13,2020-07-26
10,up,Justin Quiles,Jeans,11,2,4,75,2020-10-18,45,2020-11-15
11,down,Sech,Relación,8,2,22,78,2020-06-07,28,2020-07-19
12,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",10,8,8,89,2020-07-19,12,2020-08-16
13,up,"Rei, Neo Pistea & Duki",Pininfarina (Remix),32,13,2,,,,
14,-,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],-,3,1,23,2020-09-13,18,2020-10-18
15,down,TINI & KHEA,Ella Dice,13,4,9,,,,
16,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],12,11,11,,,,
17,down,Harry Nach,Tak Tiki Tak,14,4,17,75,2020-06-14,75,2020-06-14
18,up,Jerry Di,Mi Cuarto,20,15,3,97,2020-08-23,46,2020-10-04
19,down,Camilo,Favorito,18,1,23,32,2020-04-19,18,2020-04-26
20,down,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",15,15,6,93,2020-08-30,82,2020-09-13
21,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,16,7,15,31,2020-06-07,31,2020-06-07
22,down,Lit Killah & Bizarrap,Flexin',19,12,11,,,,
23,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),17,4,23,92,2020-04-19,62,2020-09-06
24,down,Feid & Justin Quiles,Porfa,21,2,30,89,2020-04-19,77,2020-05-03
25,down,NICKI NICOLE,Colocao,22,1,17,,,,
26,up,Farruko,La Tóxica,47,5,5,69,2020-09-20,24,2020-11-15
27,-,Ozuna & Camilo,Despeinada,-,7,1,97,2020-09-20,40,2020-10-04
28,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),28,27,3,52,2020-08-30,37,2020-09-20
29,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),23,22,7,14,2020-08-02,10,2020-08-23
30,down,J Balvin,Rojo,24,4,27,36,2020-03-08,35,2020-03-29
31,down,Harry Styles,Watermelon Sugar,25,17,17,85,2019-11-17,2,2020-08-23
32,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),26,16,11,79,2020-07-05,50,2020-07-12
33,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),33,8,3,67,2020-10-18,38,2020-11-15
34,down,Mau y Ricky,Papás,31,29,5,,,,
35,down,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),27,27,13,,,,
36,down,Ovy On The Drums & Beele,Inolvidable,30,6,25,,,,
37,down,The Weeknd,Blinding Lights,35,15,30,94,2019-12-01,1,2020-03-01
38,down,J Balvin,Azul,34,22,18,99,2020-03-29,70,2020-06-28
39,-,Bizarrap & Seven Kayne,"Seven Kayne: Bzrp Music Sessions, Vol. 33",-,39,1,,,,
40,down,Fer Palacio,Ya No Más,36,21,24,,,,
41,down,Manuel Turizo,Quiéreme Mientras Se Pueda,37,31,14,,,,
42,down,Trueno,"Ropa Sucia (feat. WOS, Taiu, Tatool & Evlay)",29,7,7,,,,
43,down,Camilo & Evaluna Montaner,Por Primera Vez,38,7,25,96,2020-04-19,95,2020-04-26
44,down,Cali y El Dandee & Sebastián Yatra,Locura,42,23,17,,,,
45,down,"Reik, Farruko & Camilo",Si Me Dices Que Sí,43,30,26,,,,
46,down,Bizarrap & Cazzu,"Cazzu: Bzrp Music Sessions, Vol. 32",39,21,5,,,,
47,down,Alex Rose & Rafa Pabön,Jangueo,45,37,21,,,,
48,down,Bad Bunny,Yo Perreo Sola,46,2,27,44,2020-03-08,31,2020-04-19
49,up,KAROL G & Nicki Minaj,Tusa,49,1,41,29,2019-11-17,5,2020-02-02
50,down,BTS,Dynamite,41,35,3,96,2020-08-23,2,2020-08-30
51,down,Dalex,+Linda,48,38,12,,,,
52,down,Juanfran,Como Llora,44,18,18,,,,
53,down,Ke personajes,Cómo estás,51,25,43,,,,
54,up,Maria Becerra,Tú Me Lo Haces Fácil,63,37,10,,,,
55,up,Cardi B,WAP (feat. Megan Thee Stallion),68,48,3,80,2020-08-09,1,2020-08-16
56,up,Maria Becerra,High,69,49,4,,,,
57,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,57,46,17,,,,
58,down,Bizarrap & Zaramay,"Zaramay: Bzrp Music Sessions, Vol. 31",53,15,10,,,,
59,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],56,2,42,67,2019-12-08,35,2020-02-09
60,up,"Rauw Alejandro, Dalex & Lenny Tavárez","Elegí (feat. Farruko, Anuel AA, Sech, Dímelo Flow & Justin Quiles) [Remix]",71,60,2,,,,
61,down,Tiago pzk & Neuen,Sola - Neuen Live Sessions (En Vivo),50,50,5,,,,
62,down,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",40,25,32,,,,
63,-,Pekeño 77,"Rangos II (feat. Cazzu, Neo Pistea, C.R.O, Bhavi, Homer el Mero Mero & Ruben Rada)",-,63,1,,,,
64,-,"Lyanno, Rauw Alejandro & Lenny Tavarez",En Tu Cuerpo (feat. Maria Becerra) [Remix],-,18,1,,,,
65,down,El Dipy,Par-Tusa,52,7,29,,,,
66,down,Maluma,ADMV,58,58,8,,,,
67,down,Jowell & Randy & J Balvin,Anaranjado,64,63,8,,,,
68,down,ROSALÍA & Travis Scott,TKN,59,24,15,96,2020-05-31,21,2020-06-07
69,down,Myke Towers,Diosa,62,6,29,45,2020-03-01,45,2020-03-01
70,down,Danna Paola & Sebastián Yatra,No Bailes Sola,60,47,8,,,,
71,down,Dua Lipa,Don't Start Now,65,12,43,19,2019-11-03,3,2020-01-05
72,down,Yandel & Rauw Alejandro,Dembow 2020,70,70,5,,,,
73,-,"Ozuna, Wisin & Myke Towers","Enemigos Ocultos (feat. Arcángel, Juanka & Cosculluela)",-,73,1,,,,
74,down,DJ Alan Gomez & Jona Mix,La Jeepeta (Remix),66,16,14,,,,
75,down,Anuel AA,Reggaetonera,67,47,13,,,,
76,down,oscu,Malibu de Coco,54,45,4,,,,
77,up,Maluma & Myke Towers,Madrid,81,62,2,,,,
78,down,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],75,32,23,,,,
79,down,Sech,Fabuloso (feat. Justin Quiles),72,52,11,,,,
80,down,KHEA,Dónde Estás,55,18,30,,,,
81,down,Tones and I,Dance Monkey,78,3,43,6,2019-10-06,1,2019-11-10
82,down,Camilo & Pedro Capó,Tutu,74,4,43,17,2019-10-06,15,2019-10-13
83,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,76,3,37,60,2020-01-05,24,2020-02-02
84,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),73,56,17,99,2020-05-17,99,2020-05-17
85,down,Rauw Alejandro,Tattoo,77,2,28,74,2020-03-22,35,2020-07-26
86,-,"Ozuna, J Balvin & Chencho Corleone",Una Locura,-,11,1,93,2020-09-20,66,2020-09-27
87,down,Conan Gray,Heather,86,86,2,44,2020-08-23,15,2020-09-13
88,down,Rauw Alejandro & Farruko,Fantasías,83,2,43,92,2019-10-13,19,2019-12-08
89,up,TINI & Lalo Ebratt,Fresa,90,1,43,,,,
90,down,Ciro y los Persas,Me Gusta,87,71,15,,,,
91,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,61,1,27,38,2020-03-08,7,2020-03-29
92,down,J Balvin,Morado,79,9,33,72,2020-01-19,50,2020-03-29
93,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),82,61,14,,,,
94,down,Harry Styles,Adore You,80,47,25,24,2019-12-08,6,2020-04-19
95,down,"Agapornis, Hernan y La Champion's Liga & Lauro",Flasheaste Amor,88,16,33,,,,
96,down,Bizarrap & C.R.O.,"C.R.O: Bzrp Music Session, Vol. 29",85,2,17,,,,
97,down,SAINt JHN,Roses (Imanbek Remix),91,18,24,97,2020-01-12,7,2020-05-10
98,down,WOS,CANGURO,93,4,43,,,,
99,down,Intoxicados,Nunca quise,92,85,10,,,,
100,down,"Rich Music LTD, Sech & Dalex","Feel Me (feat. Justin Quiles, Lenny Tavárez, Feid & Mariah)",97,97,3,,,,
