Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,16,29,2019-11-17,5,2020-02-02
2,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],2,2,17,67,2019-12-08,35,2020-02-09
3,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,3,3,12,60,2020-01-05,24,2020-02-02
4,up,Bad Bunny,La Difícil,13,4,2,13,2020-03-08,13,2020-03-08
5,down,Tones and I,Dance Monkey,4,3,18,6,2019-10-06,1,2019-11-10
6,up,Rauw Alejandro,Tattoo,22,2,3,74,2020-03-22,35,2020-07-26
7,down,Bad Bunny & Sech,Ignorantes,5,5,4,94,2020-02-16,15,2020-03-08
8,down,El Dipy,Par-Tusa,7,7,4,,,,
9,down,Myke Towers,Diosa,8,6,4,45,2020-03-01,45,2020-03-01
10,up,J Balvin,Morado,10,9,8,72,2020-01-19,50,2020-03-29
11,down,Nicky Jam & Daddy Yankee,Muévelo,9,6,8,,,,
12,up,Rauw Alejandro & Farruko,Fantasías,12,2,18,92,2019-10-13,19,2019-12-08
13,down,Bad Bunny,Vete,11,7,15,55,2019-11-24,12,2019-12-01
14,up,TINI & Mau y Ricky,Recuerdo,14,8,8,,,,
15,up,Anuel AA,Keii,15,12,4,35,2020-02-16,35,2020-02-16
16,down,Residente,René,6,6,2,30,2020-03-08,30,2020-03-08
17,up,"Agapornis, Hernan y La Champion's Liga & Lauro",Flasheaste Amor,20,16,8,,,,
18,up,Javiielo,Pa Los Gustos Los Colores,18,18,5,,,,
19,down,Pilar Pascual & Santiago Saez,Ya No Más,17,11,18,,,,
20,down,KHEA,Dónde Estás,19,18,5,,,,
21,up,Bad Bunny & Daddy Yankee,La Santa,31,21,2,29,2020-03-08,29,2020-03-08
22,down,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",16,7,15,,,,
23,up,J Balvin,Rojo,29,4,2,36,2020-03-08,35,2020-03-29
24,-,Duki & Obie Wanshot,H.I.E.L.O.,-,24,1,,,,
25,down,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",23,10,18,,,,
26,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),21,1,18,60,2019-10-20,7,2019-11-17
27,up,Trueno,Atrevido,27,27,3,,,,
28,down,Maria Becerra,High,25,20,12,,,,
29,up,"Bad Bunny, Duki & Pablo Chill-E",Hablamos Mañana,50,29,2,91,2020-03-08,91,2020-03-08
30,-,Bizarrap & Dani,"DANI: Bzrp Music Sessions, Vol. 24",-,30,1,,,,
31,down,Dua Lipa,Don't Start Now,24,12,18,19,2019-11-03,3,2020-01-05
32,up,Bad Bunny,Si Veo a Tu Mamá,45,23,2,27,2020-03-08,26,2020-03-15
33,down,TINI & Lalo Ebratt,Fresa,30,1,18,,,,
34,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),28,2,18,3,2019-10-06,3,2019-10-06
35,down,Shakira & Anuel AA,Me Gusta,33,20,7,73,2020-01-19,50,2020-03-15
36,down,Daddy Yankee,Que Tire pa Lante,26,2,18,97,2019-10-20,11,2019-11-03
37,down,Ke personajes,Cómo estás,34,25,18,,,,
38,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",35,7,18,94,2019-10-06,80,2019-10-20
39,down,J Balvin,Blanco,32,18,15,,,,
40,down,Dalex & Sech,Mejor,37,34,4,,,,
41,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,91,1,2,38,2020-03-08,7,2020-03-29
42,down,"Tainy, Anuel AA & Ozuna",Adicto,36,3,18,9,2019-10-06,9,2019-10-06
43,up,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,57,39,3,,,,
44,down,Camilo & Pedro Capó,Tutu,40,4,18,17,2019-10-06,15,2019-10-13
45,up,Lenny Tavárez & Justin Quiles,La Pared 360,49,31,4,,,,
46,down,"Lunay, Ozuna & Anuel AA",Aventura,38,12,18,70,2019-11-24,62,2019-12-29
47,down,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",41,10,18,,,,
48,down,DJ ALEX,Soltera Va (Remix),43,38,10,,,,
49,down,Daddy Yankee & Sech,Definitivamente,39,34,5,,,,
50,down,Sech & Ozuna,Si Te Vas,42,5,18,82,2019-10-06,45,2019-10-13
51,down,Nicky Jam & Anuel AA,Whine Up,44,15,18,,,,
52,up,The Weeknd,Blinding Lights,53,15,5,94,2019-12-01,1,2020-03-01
53,down,"Myke Towers, Maluma & Farruko",La Playa (Remix),46,30,9,,,,
54,down,J Balvin & Bad Bunny,LA CANCIÓN,47,12,18,72,2019-10-06,48,2019-11-03
55,up,Bad Bunny,Yo Perreo Sola,79,2,2,44,2020-03-08,31,2020-04-19
56,up,Camilo,La Difícil,59,29,8,,,,
57,up,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",60,57,3,,,,
58,down,Justin Bieber,Yummy,48,31,9,86,2020-01-05,3,2020-01-12
59,up,NICKI NICOLE,Años Luz,82,26,18,,,,
60,up,Roddy Ricch,The Box,63,40,6,91,2019-12-08,2,2020-02-16
61,down,WOS,CANGURO,52,4,18,,,,
62,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),51,8,18,14,2019-10-06,12,2019-10-13
63,up,"Jhay Cortez, Anuel AA & J Balvin",Medusa,70,53,4,84,2020-02-16,84,2020-02-16
64,down,Duki,Goteo,55,1,18,,,,
65,down,Shawn Mendes & Camila Cabello,Señorita,58,14,18,1,2019-10-06,1,2019-10-06
66,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,61,22,18,,,,
67,down,WOS,MELÓN VINO,54,7,18,,,,
68,down,"Rich Music LTD, Sech & Dalex","Porno (feat. Justin Quiles, Lenny Tavárez & Feid)",64,58,9,,,,
69,down,Abraham Mateo & Sofía Reyes,¿Qué Ha Pasao'?,65,56,12,,,,
70,up,Bad Bunny,Pero Ya No,71,70,2,32,2020-03-08,32,2020-03-08
71,down,Bad Bunny & Tainy,Callaita,66,9,18,28,2019-10-06,23,2019-10-20
72,down,"John C, Neo Pistea & Bhavi",C90 (feat. Trueno) [Remix],62,10,11,,,,
73,up,Maria Becerra,Perdidamente,78,58,2,,,,
74,down,TINI & Sebastián Yatra,Oye,56,4,18,54,2019-10-20,54,2019-10-20
75,-,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],-,54,1,,,,
76,down,Maroon 5,Memories,72,68,11,36,2019-10-06,2,2019-11-17
77,down,"Dímelo Flow, Nicky Jam & Sech","El Favor (feat. Farruko, Zion & Lunay)",69,21,18,50,2019-10-06,50,2019-10-06
78,down,"Duki, Ronny J & Pablo Chill-E",Goteo (feat. Capo Plaza & C.R.O) [Remix],76,35,6,,,,
79,down,Feid & Justin Quiles,Porfa,73,2,5,89,2020-04-19,77,2020-05-03
80,up,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",80,25,8,,,,
81,down,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],75,11,18,,,,
82,down,oscu,No Dijeron Nada,74,26,11,,,,
83,down,TINI & Greeicy,22,77,25,18,,,,
84,down,Trevor Daniel,Falling,81,66,7,61,2019-11-24,14,2020-01-05
85,up,"Mau y Ricky, Manuel Turizo & Camilo",Desconocidos,88,46,18,,,,
86,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),83,13,18,94,2019-11-03,94,2019-11-03
87,-,"Reik, Farruko & Camilo",Si Me Dices Que Sí,-,30,1,,,,
88,up,Aitana & Cali y El Dandee,+,92,88,2,,,,
89,up,Maluma,11 PM,89,16,18,68,2019-10-06,68,2019-10-06
90,down,Dalex,"Pa Mí (feat. Rafa Pabön, Khea, Sech, Feid, Cazzu & Lenny Tavárez) [Remix]",85,29,18,,,,
91,down,"Sech, Justin Quiles & Maluma","Que Más Pues (feat. Nicky Jam, Farruko, Dalex & Lenny Tavárez) [Remix]",87,27,18,,,,
92,down,"Rich Music LTD, Sech & Dalex","Uniforme (feat. Justin Quiles, Lenny Tavárez, Feid, De La Ghetto & Zion & Lennox)",84,32,18,,,,
93,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),90,20,18,25,2019-10-06,25,2019-10-06
94,up,Myke Towers,Girl,94,93,4,,,,
95,up,Mesita,"Yakuza (feat. John C, Blunted Vato & el Futuro Fuera de Orbita)",99,84,2,,,,
96,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",67,10,18,27,2019-10-06,27,2019-10-06
97,down,"Rich Music LTD, Sech & Dalex","Imagínate (feat. Justin Quiles, Lenny Tavárez, Feid & Cazzu)",93,75,16,,,,
98,-,"Mau y Ricky, Camilo & Lunay",La Boca (Remix),-,34,17,,,,
99,-,Sebastián Yatra & Reik,Un Año,-,57,17,,,,
100,-,"Myke Towers, Farruko & Arcángel",Si Se Da (feat. Sech & Zion) [Remix],-,22,17,,,,
