Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Myke Towers & Juhn,Bandido,4,1,5,40,2021-01-03,6,2021-02-28
2,down,Papu DJ & L-Gante,L-Gante Rkt,1,1,7,,,,
3,up,Bad Bunny & Jhay Cortez,Dakiti,3,1,12,3,2020-11-08,1,2020-11-15
4,down,KAROL G,BICHOTA,2,2,13,95,2020-11-01,4,2021-01-03
5,up,Migrantes & Alico,Si Me Tomo Una Cerveza,5,2,10,,,,
6,up,Boza,Hecha Pa' Mi,6,5,8,88,2020-12-27,46,2021-02-07
7,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,8,4,8,6,2020-12-06,6,2020-12-06
8,down,Camilo & El Alfa,BEBÉ,7,6,8,46,2020-12-20,36,2021-01-03
9,up,El Reja & Lira,Bésame,9,2,14,,,,
10,up,Maluma,Hawái,11,1,25,63,2020-08-09,2,2020-09-20
11,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",10,5,8,69,2021-01-03,62,2021-01-24
12,up,Sebastián Yatra & Guaynaa,Chica Ideal,12,7,14,76,2020-11-15,65,2020-11-22
13,up,Rauw Alejandro & Anuel AA,Reloj,14,11,13,100,2020-11-22,32,2021-01-17
14,up,Maria Becerra & Cazzu,Animal,21,6,2,,,,
15,down,Camilo,Vida de Rico,13,2,18,33,2020-10-04,19,2020-11-08
16,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,16,9,15,91,2020-11-01,64,2020-11-22
17,down,Farruko,La Tóxica,15,5,24,69,2020-09-20,24,2020-11-15
18,down,Justin Quiles,Jeans,17,2,23,75,2020-10-18,45,2020-11-15
19,down,Maria Becerra & Rusherking,Confiesalo,18,17,10,,,,
20,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,19,11,20,93,2020-09-20,66,2020-09-27
21,up,Nicky Jam & Myke Towers,Polvo,25,21,9,,,,
22,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],20,3,20,23,2020-09-13,18,2020-10-18
23,up,Olivia Rodrigo,drivers license,46,23,2,1,2021-01-17,1,2021-01-17
24,up,"NICKI NICOLE, Dread Mar I & Bizarrap",Verte,24,17,6,,,,
25,up,Justin Quiles,Ponte Pa' Mí,27,21,8,,,,
26,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,22,4,30,93,2020-08-23,66,2021-04-18
27,down,"The La Planta, Nestor En Bloque & Marka Akme",Barrio Prendido (feat. Momó),26,23,11,,,,
28,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),23,8,22,67,2020-10-18,38,2020-11-15
29,down,KAROL G,"Ay, DiOs Mío!",28,6,28,48,2020-08-09,24,2020-09-06
30,up,Ozuna & Camilo,Despeinada,32,7,20,97,2020-09-20,40,2020-10-04
31,down,"Maria Becerra, TINI & Lola Índigo",High (Remix),29,2,20,,,,
32,down,Rauw Alejandro & Camilo,Tattoo (Remix),31,2,28,66,2020-07-26,14,2020-08-09
33,down,"KHEA, Natti Natasha & Prince Royce",Ayer Me Llamó Mi Ex (Remix) [feat. Lenny Santos],30,23,11,94,2020-11-15,94,2020-11-15
34,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,33,22,16,66,2020-11-01,49,2020-11-22
35,up,"Migrantes, Oscu & Rombai","Si Me Tomo una Cerveza (feat. Agapornis, Alico & Nico Valdi) [Remix]",38,35,2,,,,
36,down,Lele Pons & Guaynaa,Se Te Nota,34,16,18,81,2020-09-27,36,2020-11-15
37,down,Fer Palacio,Ya No Más,36,21,43,,,,
38,down,Ozuna,Caramelo,35,1,32,65,2020-06-28,27,2020-08-16
39,up,Rauw Alejandro,De Cora <3,40,37,10,,,,
40,down,Bad Bunny,TE MUDASTE,39,28,8,20,2020-12-06,20,2020-12-06
41,up,"Dillom, Evar & Omar Varela",DUDADE,42,37,6,,,,
42,down,"El Reja, Agustín Casanova & The La Planta",Bonita,41,36,7,,,,
43,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),37,22,26,14,2020-08-02,10,2020-08-23
44,up,Jerry Di,Mi Cuarto,44,15,22,97,2020-08-23,46,2020-10-04
45,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",45,1,26,47,2020-08-02,43,2020-08-09
46,down,"Lyanno, Rauw Alejandro & Lenny Tavarez",En Tu Cuerpo (feat. Maria Becerra) [Remix],43,18,20,,,,
47,up,"Tiago pzk, Lit Killah & Seven Kayne","Cerca de Tí (feat. Rusherking, Bhavi & TOBI) [Remix]",47,27,12,,,,
48,up,The Weeknd,Blinding Lights,49,15,49,94,2019-12-01,1,2020-03-01
49,down,Rauw Alejandro,Enchule,48,30,16,,,,
50,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],50,1,37,94,2020-05-31,13,2020-07-26
51,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),54,51,9,68,2020-11-15,68,2020-11-15
52,up,Camilo,Favorito,53,1,42,32,2020-04-19,18,2020-04-26
53,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),52,2,22,65,2020-08-30,58,2020-09-06
54,up,J Balvin,Azul,58,22,37,99,2020-03-29,70,2020-06-28
55,up,Harry Styles,Watermelon Sugar,56,17,36,85,2019-11-17,2,2020-08-23
56,down,"Rei, Neo Pistea & Duki",Pininfarina (Remix),55,13,21,,,,
57,down,KAROL G & Nicki Minaj,Tusa,51,1,60,29,2019-11-17,5,2020-02-02
58,up,"Jay Wheeler, Myke Towers & Rauw Alejandro","La Curiosidad (Blue Grand Prix Remix) [feat. DJ Nelson, Jhay Cortez, Lunay & Kendo Kaponi]",72,58,5,,,,
59,up,Ke personajes,Cómo estás,61,25,62,,,,
60,down,TINI,Playa,57,38,7,,,,
61,up,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],79,25,2,73,2021-02-07,61,2021-02-14
62,up,Ovy On the Drums & Danny Ocean,Miedito o Qué? (feat. KAROL G),68,54,3,,,,
63,down,MYA,2:50,59,36,16,,,,
64,down,Sech & J Balvin,La Luz,62,37,11,,,,
65,down,Dua Lipa,Don't Start Now,64,12,62,19,2019-11-03,3,2020-01-05
66,-,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,-,45,1,99,2021-02-14,99,2021-02-14
67,up,CNCO,Tan Enamorados,70,38,5,,,,
68,up,"Reik, Farruko & Camilo",Si Me Dices Que Sí,71,30,45,,,,
69,down,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),67,27,32,,,,
70,down,DANI,A Mi Lado,69,42,8,,,,
71,up,Ciro y los Persas,Me Gusta,80,71,29,,,,
72,down,24kGoldn,Mood (feat. iann dior),65,45,17,33,2020-08-23,1,2020-10-11
73,up,Camilo & Evaluna Montaner,Por Primera Vez,73,7,44,96,2020-04-19,95,2020-04-26
74,down,Fer Palacio,Previa y Cachengue 35 (Remix),66,46,9,,,,
75,up,"L-Gante, El Mas Ladron & DT.Bilardo",Pistola,87,16,2,,,,
76,up,Trueno,Ñeri (feat. Taiu & Tatool),77,41,8,,,,
77,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",74,8,27,89,2020-07-19,12,2020-08-16
78,up,Piso 21 & Maluma,Más de la Una,88,75,4,,,,
79,down,Danna Paola & Sebastián Yatra,No Bailes Sola,60,47,27,,,,
80,down,La Banda De Lechuga & Kevo DJ,Que Locura Fue Enamorarme de Ti (Remix),63,58,8,,,,
81,down,Manuel Turizo,Quiéreme Mientras Se Pueda,78,31,33,,,,
82,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],81,2,61,67,2019-12-08,35,2020-02-09
83,up,The La Planta & Pushi,El Cielo a un Diablo,90,83,4,,,,
84,down,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,83,75,9,,,,
85,down,Ariana Grande,positions,82,37,13,77,2020-10-25,1,2020-11-01
86,down,El Dipy,Par-Tusa,75,7,47,,,,
87,-,Jowell Y Randy,Hoy Se Chicha,-,55,1,,,,
88,up,Nio García & Casper Mágico,Travesuras,89,79,6,,,,
89,down,BTS,Dynamite,85,35,20,96,2020-08-23,2,2020-08-30
90,-,Ciro y los Persas,Mirenla,-,90,1,,,,
91,-,L-Gante & DT.Bilardo,Malianteo 420,-,37,1,,,,
92,up,Intoxicados,Nunca quise,98,85,19,,,,
93,down,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",76,25,51,,,,
94,-,Camilo,Ropa Cara,-,9,1,96,2021-01-24,27,2021-02-07
95,down,Tones and I,Dance Monkey,93,3,60,6,2019-10-06,1,2019-11-10
96,down,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",95,15,25,93,2020-08-30,82,2020-09-13
97,down,DJ Alan Gomez,Si Me Tomo una Cerveza (Remix),84,64,7,,,,
98,-,La K'onga,El Mismo Aire,-,46,1,,,,
99,up,Camilo & Pedro Capó,Tutu,99,4,61,17,2019-10-06,15,2019-10-13
100,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),97,27,22,52,2020-08-30,37,2020-09-20
