Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,1,1,6,38,2020-03-08,7,2020-03-29
2,up,Bad Bunny,Yo Perreo Sola,5,2,6,44,2020-03-08,31,2020-04-19
3,down,KAROL G & Nicki Minaj,Tusa,2,1,20,29,2019-11-17,5,2020-02-02
4,down,Rauw Alejandro,Tattoo,3,2,7,74,2020-03-22,35,2020-07-26
5,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,6,3,16,60,2020-01-05,24,2020-02-02
6,down,J Balvin,Rojo,4,4,6,36,2020-03-08,35,2020-03-29
7,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],7,2,21,67,2019-12-08,35,2020-02-09
8,up,Myke Towers,Diosa,10,6,8,45,2020-03-01,45,2020-03-01
9,up,Tones and I,Dance Monkey,9,3,22,6,2019-10-06,1,2019-11-10
10,down,Bad Bunny,La Difícil,8,4,6,13,2020-03-08,13,2020-03-08
11,up,Camilo,Favorito,48,1,2,32,2020-04-19,18,2020-04-26
12,down,J Balvin,Morado,11,9,12,72,2020-01-19,50,2020-03-29
13,up,Bad Bunny & Sech,Ignorantes,13,5,8,94,2020-02-16,15,2020-03-08
14,up,Camilo & Evaluna Montaner,Por Primera Vez,25,7,4,96,2020-04-19,95,2020-04-26
15,down,Dua Lipa,Don't Start Now,12,12,22,19,2019-11-03,3,2020-01-05
16,down,Rauw Alejandro & Farruko,Fantasías,15,2,22,92,2019-10-13,19,2019-12-08
17,up,Feid & Justin Quiles,Porfa,62,2,9,89,2020-04-19,77,2020-05-03
18,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),51,4,2,92,2020-04-19,62,2020-09-06
19,down,J Balvin,Amarillo,14,12,3,30,2020-03-29,30,2020-03-29
20,up,Maria Becerra,High,21,20,16,,,,
21,down,TINI & Mau y Ricky,Recuerdo,17,8,12,,,,
22,down,Bad Bunny,Vete,18,7,19,55,2019-11-24,12,2019-12-01
23,down,"Agapornis, Hernan y La Champion's Liga & Lauro",Flasheaste Amor,22,16,12,,,,
24,up,Fer Palacio,Ya No Más,28,21,3,,,,
25,down,Nicky Jam & Daddy Yankee,Muévelo,16,6,12,,,,
26,down,El Dipy,Par-Tusa,19,7,8,,,,
27,down,Bizarrap & Don Patricio,"Don Patricio: Bzrp Music Sessions, Vol. 25",24,22,3,,,,
28,down,KHEA,Dónde Estás,20,18,9,,,,
29,down,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",26,7,19,,,,
30,down,Bad Bunny,Si Veo a Tu Mamá,23,23,6,27,2020-03-08,26,2020-03-15
31,down,The Weeknd,Blinding Lights,27,15,9,94,2019-12-01,1,2020-03-01
32,down,Anuel AA,Keii,30,12,8,35,2020-02-16,35,2020-02-16
33,-,Bizarrap & Lucho SSJ,"Lucho SSJ: Bzrp Music Sessions, Vol. 26",-,33,1,,,,
34,up,SAINt JHN,Roses (Imanbek Remix),49,18,3,97,2020-01-12,7,2020-05-10
35,down,Javiielo,Pa Los Gustos Los Colores,31,18,9,,,,
36,down,Bad Bunny & Daddy Yankee,La Santa,29,21,6,29,2020-03-08,29,2020-03-08
37,down,Lenny Tavárez & Justin Quiles,La Pared 360,34,31,8,,,,
38,down,Ovy On The Drums & Tini,Ya no me llames,35,33,2,,,,
39,up,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],60,32,2,,,,
40,down,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,39,39,7,,,,
41,up,Shakira & Anuel AA,Me Gusta,42,20,11,73,2020-01-19,50,2020-03-15
42,down,Trueno,Atrevido,37,27,7,,,,
43,down,J Balvin,Blanco,38,18,19,,,,
44,down,Duki & Obie Wanshot,H.I.E.L.O.,36,24,5,,,,
45,down,Roddy Ricch,The Box,43,40,10,91,2019-12-08,2,2020-02-16
46,up,Camilo & Pedro Capó,Tutu,57,4,22,17,2019-10-06,15,2019-10-13
47,down,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",46,10,22,,,,
48,up,Beele,Loco,65,15,3,90,2020-05-03,90,2020-05-03
49,down,Ke personajes,Cómo estás,45,25,22,,,,
50,down,Dalex & Sech,Mejor,40,34,8,,,,
51,up,Ovy On The Drums & Beele,Inolvidable,79,6,4,,,,
52,down,"Tainy, Anuel AA & Ozuna",Adicto,47,3,22,9,2019-10-06,9,2019-10-06
53,down,Dua Lipa,Break My Heart,33,33,2,97,2020-03-29,5,2020-06-28
54,down,Camilo,La Difícil,44,29,12,,,,
55,up,Powfu,Death Bed (feat. beabadoobee),68,26,3,100,2020-03-01,7,2020-04-26
56,down,Blunted Vato,"Superman Sin Capa (feat. Ecko, Muerejoven & John C) [Remix]",32,32,3,,,,
57,down,TINI & Lalo Ebratt,Fresa,50,1,22,,,,
58,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),54,2,22,3,2019-10-06,3,2019-10-06
59,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),52,1,22,60,2019-10-20,7,2019-11-17
60,-,"oscu, Gsaias & Luck Ra",Santa - Remix (feat. Lau G),-,59,1,,,,
61,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",58,7,22,94,2019-10-06,80,2019-10-20
62,down,Bizarrap & Dani,"DANI: Bzrp Music Sessions, Vol. 24",55,30,5,,,,
63,down,Dua Lipa,Physical,41,41,3,48,2020-02-02,15,2020-04-12
64,down,Trueno,Azul y Oro,56,56,2,,,,
65,-,Moonkey,Lambo (feat. C.R.O. & WE$T DUBAI),-,35,1,,,,
66,down,Doja Cat,Say So,59,52,4,100,2020-02-02,6,2020-05-03
67,-,Sech,Relación,-,2,1,78,2020-06-07,28,2020-07-19
68,down,"Bad Bunny, Duki & Pablo Chill-E",Hablamos Mañana,53,29,6,91,2020-03-08,91,2020-03-08
69,down,DJ ALEX,Soltera Va (Remix),64,38,14,,,,
70,down,Sech & Ozuna,Si Te Vas,67,5,22,82,2019-10-06,45,2019-10-13
71,down,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",69,10,22,,,,
72,down,Maria Becerra,Perdidamente,66,58,6,,,,
73,up,Trevor Daniel,Falling,75,66,11,61,2019-11-24,14,2020-01-05
74,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,63,53,8,84,2020-02-16,84,2020-02-16
75,down,Daddy Yankee & Sech,Definitivamente,70,34,9,,,,
76,up,J Balvin & Bad Bunny,LA CANCIÓN,76,12,22,72,2019-10-06,48,2019-11-03
77,down,WOS,CANGURO,73,4,22,,,,
78,down,Daddy Yankee,Que Tire pa Lante,61,2,22,97,2019-10-20,11,2019-11-03
79,-,KAROL G & Anuel AA,Follow,-,60,1,,,,
80,up,"Myke Towers, Maluma & Farruko",La Playa (Remix),83,30,13,,,,
81,down,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],80,54,5,,,,
82,up,"Reik, Farruko & Camilo",Si Me Dices Que Sí,87,30,5,,,,
83,down,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",74,57,7,,,,
84,down,Duki,Goteo,81,1,22,,,,
85,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),82,8,22,14,2019-10-06,12,2019-10-13
86,down,Nicky Jam & Anuel AA,Whine Up,78,15,22,,,,
87,down,Abraham Mateo & Sofía Reyes,¿Qué Ha Pasao'?,72,56,16,,,,
88,up,TINI & Sebastián Yatra,Oye,89,4,22,54,2019-10-20,54,2019-10-20
89,up,Harry Styles,Adore You,90,47,4,24,2019-12-08,6,2020-04-19
90,down,NICKI NICOLE,Años Luz,86,26,22,,,,
91,down,Shawn Mendes & Camila Cabello,Señorita,88,14,22,1,2019-10-06,1,2019-10-06
92,down,Maroon 5,Memories,91,68,15,36,2019-10-06,2,2019-11-17
93,down,"Lunay, Ozuna & Anuel AA",Aventura,84,12,22,70,2019-11-24,62,2019-12-29
94,down,WOS,MELÓN VINO,77,7,22,,,,
95,down,Residente,René,71,6,6,30,2020-03-08,30,2020-03-08
96,down,"Rich Music LTD, Sech & Dalex","Porno (feat. Justin Quiles, Lenny Tavárez & Feid)",92,58,13,,,,
97,-,Anuel AA,3 de Abril,-,97,1,,,,
98,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,94,22,22,,,,
99,down,Bad Bunny & Tainy,Callaita,93,9,22,28,2019-10-06,23,2019-10-20
100,-,"Mau y Ricky, Manuel Turizo & Camilo",Desconocidos,-,46,21,,,,
