Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ozuna,Caramelo,2,1,6,65,2020-06-28,27,2020-08-16
2,up,Rauw Alejandro & Camilo,Tattoo (Remix),4,2,2,66,2020-07-26,14,2020-08-09
3,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],1,1,11,94,2020-05-31,13,2020-07-26
4,up,TINI & KHEA,Ella Dice,82,4,2,,,,
5,down,Sech,Relación,3,2,15,78,2020-06-07,28,2020-07-19
6,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,5,4,4,93,2020-08-23,66,2021-04-18
7,down,Harry Nach,Tak Tiki Tak,6,4,10,75,2020-06-14,75,2020-06-14
8,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),7,4,16,92,2020-04-19,62,2020-09-06
9,down,Feid & Justin Quiles,Porfa,8,2,23,89,2020-04-19,77,2020-05-03
10,up,Camilo,Favorito,11,1,16,32,2020-04-19,18,2020-04-26
11,down,NICKI NICOLE,Colocao,9,1,10,,,,
12,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,10,7,8,31,2020-06-07,31,2020-06-07
13,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],19,11,4,,,,
14,down,Lit Killah & Bizarrap,Flexin',12,12,4,,,,
15,down,J Balvin,Rojo,13,4,20,36,2020-03-08,35,2020-03-29
16,down,Ovy On The Drums & Beele,Inolvidable,14,6,18,,,,
17,down,Rauw Alejandro,Tattoo,15,2,21,74,2020-03-22,35,2020-07-26
18,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),16,16,4,79,2020-07-05,50,2020-07-12
19,down,Bad Bunny,Yo Perreo Sola,17,2,20,44,2020-03-08,31,2020-04-19
20,down,Bizarrap & Zaramay,"Zaramay: Bzrp Music Sessions, Vol. 31",18,15,3,,,,
21,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,20,1,20,38,2020-03-08,7,2020-03-29
22,up,Harry Styles,Watermelon Sugar,22,17,10,85,2019-11-17,2,2020-08-23
23,down,Juanfran,Como Llora,21,18,11,,,,
24,up,J Balvin,Azul,25,22,11,99,2020-03-29,70,2020-06-28
25,down,The Weeknd,Blinding Lights,23,15,23,94,2019-12-01,1,2020-03-01
26,down,ROSALÍA & Travis Scott,TKN,24,24,8,96,2020-05-31,21,2020-06-07
27,down,Myke Towers,Diosa,26,6,22,45,2020-03-01,45,2020-03-01
28,up,Camilo & Evaluna Montaner,Por Primera Vez,29,7,18,96,2020-04-19,95,2020-04-26
29,down,KAROL G & Nicki Minaj,Tusa,28,1,34,29,2019-11-17,5,2020-02-02
30,up,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",30,25,25,,,,
31,up,Cali y El Dandee & Sebastián Yatra,Locura,31,23,10,,,,
32,up,Fer Palacio,Ya No Más,34,21,17,,,,
33,down,DJ Alan Gomez & Jona Mix,La Jeepeta (Remix),27,16,7,,,,
34,up,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),35,27,6,,,,
35,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],32,2,35,67,2019-12-08,35,2020-02-09
36,down,"Reik, Farruko & Camilo",Si Me Dices Que Sí,33,30,19,,,,
37,up,Alex Rose & Rafa Pabön,Jangueo,38,37,14,,,,
38,up,Dalex,+Linda,47,38,5,,,,
39,-,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",-,8,1,89,2020-07-19,12,2020-08-16
40,down,SAINt JHN,Roses (Imanbek Remix),36,18,17,97,2020-01-12,7,2020-05-10
41,down,Maria Becerra,Tú Me Lo Haces Fácil,40,37,3,,,,
42,up,KHEA,Dónde Estás,51,18,23,,,,
43,down,Dua Lipa,Don't Start Now,39,12,36,19,2019-11-03,3,2020-01-05
44,down,Maria Becerra,High,42,20,30,,,,
45,down,Bizarrap & C.R.O.,"C.R.O: Bzrp Music Session, Vol. 29",37,2,10,,,,
46,up,Ke personajes,Cómo estás,52,25,36,,,,
47,up,Anuel AA,Reggaetonera,48,47,6,,,,
48,up,"Agapornis, Hernan y La Champion's Liga & Lauro",Flasheaste Amor,50,16,26,,,,
49,down,J Balvin,Morado,41,9,26,72,2020-01-19,50,2020-03-29
50,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,44,3,30,60,2020-01-05,24,2020-02-02
51,down,Beele,Loco,46,15,17,90,2020-05-03,90,2020-05-03
52,up,Sech,Fabuloso (feat. Justin Quiles),53,52,4,,,,
53,down,Tones and I,Dance Monkey,43,3,36,6,2019-10-06,1,2019-11-10
54,down,Bad Bunny,La Difícil,45,4,20,13,2020-03-08,13,2020-03-08
55,down,Harry Styles,Adore You,49,47,18,24,2019-12-08,6,2020-04-19
56,down,Rauw Alejandro & Farruko,Fantasías,54,2,36,92,2019-10-13,19,2019-12-08
57,down,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],55,32,16,,,,
58,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,58,46,10,,,,
59,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),56,56,10,99,2020-05-17,99,2020-05-17
60,up,KAROL G,"Ay, DiOs Mío!",72,6,2,48,2020-08-09,24,2020-09-06
61,down,Camilo & Pedro Capó,Tutu,59,4,36,17,2019-10-06,15,2019-10-13
62,up,Manuel Turizo,Quiéreme Mientras Se Pueda,66,31,7,,,,
63,up,Ovy On The Drums & Tini,Ya no me llames,70,33,16,,,,
64,up,TINI & Lalo Ebratt,Fresa,69,1,36,,,,
65,up,TINI & Mau y Ricky,Recuerdo,71,8,26,,,,
66,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),63,61,7,,,,
67,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),62,62,4,79,2020-04-19,1,2020-07-05
68,down,Dua Lipa,Break My Heart,64,33,16,97,2020-03-29,5,2020-06-28
69,down,Rauw Alejandro & Chencho Corleone,El Efecto,67,35,27,76,2020-06-14,72,2020-07-05
70,down,Cazzu,Bounce,61,32,10,,,,
71,down,Powfu,Death Bed (feat. beabadoobee),57,26,17,100,2020-03-01,7,2020-04-26
72,down,J Balvin,Amarillo,68,12,17,30,2020-03-29,30,2020-03-29
73,-,Danna Paola & Sebastián Yatra,No Bailes Sola,-,47,1,,,,
74,down,Bad Bunny & Sech,Ignorantes,60,5,22,94,2020-02-16,15,2020-03-08
75,up,El Dipy,Par-Tusa,75,7,22,,,,
76,down,Bizarrap & Homer el Mero Mero,"HOMER EL MERO MERO: Bzrp Music Sessions, Vol. 30",65,25,5,,,,
77,up,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,81,39,21,,,,
78,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),73,2,36,3,2019-10-06,3,2019-10-06
79,down,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),76,45,14,,,,
80,down,"Beéle, Natti Natasha & Manuel Turizo",Loco (feat. Farruko) [Remix],74,48,12,,,,
81,up,TINI & Sebastián Yatra,Oye,89,4,35,54,2019-10-20,54,2019-10-20
82,down,Lenny Tavárez & Justin Quiles,La Pared 360,79,31,22,,,,
83,down,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",77,7,33,,,,
84,-,"Micro Tdh, Rels B & Lenny Tavárez",Dime Cuantas Veces [Remix] (feat. Justin Quiles),-,84,1,,,,
85,up,Fer Palacio,Tak Tiki Tax,85,82,5,,,,
86,down,Sech,Confia (feat. Daddy Yankee),78,57,9,,,,
87,down,Ciro y los Persas,Me Gusta,80,71,8,,,,
88,-,Maluma,ADMV,-,58,1,,,,
89,down,WOS,CANGURO,86,4,36,,,,
90,up,Intoxicados,Nunca quise,92,85,3,,,,
91,-,Camilo,La Difícil,-,29,24,,,,
92,down,Dalex & Sech,Mejor,88,34,22,,,,
93,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,90,83,5,74,2020-04-19,18,2020-08-09
94,up,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",98,57,12,,,,
95,down,BLACKPINK,How You Like That,83,54,4,3,2020-07-05,3,2020-07-05
96,down,Bad Bunny,BYE ME FUI,87,29,10,34,2020-05-17,34,2020-05-17
97,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),96,8,36,14,2019-10-06,12,2019-10-13
98,down,"Tainy, Anuel AA & Ozuna",Adicto,97,3,36,9,2019-10-06,9,2019-10-06
99,-,Jowell & Randy & J Balvin,Anaranjado,-,63,1,,,,
100,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",99,7,36,94,2019-10-06,80,2019-10-20
