Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",1,1,5,90,2021-03-21,90,2021-03-21
2,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",2,1,5,57,2021-03-14,57,2021-03-14
3,-,KHEA & Duki,WACHA,-,3,1,,,,
4,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),3,1,9,100,2021-02-21,25,2021-03-07
5,down,Myke Towers & Juhn,Bandido,4,1,16,40,2021-01-03,6,2021-02-28
6,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,8,6,7,53,2021-03-28,13,2021-05-02
7,down,Papu DJ & L-Gante,L-Gante Rkt,5,1,18,,,,
8,down,Maria Becerra,Acaramelao,6,6,6,,,,
9,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,7,4,19,6,2020-12-06,6,2020-12-06
10,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,10,10,10,21,2021-02-07,21,2021-02-07
11,up,Sech,911,11,11,8,63,2021-03-21,27,2021-04-04
12,down,Boza,Hecha Pa' Mi,9,5,19,88,2020-12-27,46,2021-02-07
13,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),20,13,3,56,2021-03-21,1,2021-03-28
14,down,Maria Becerra & Cazzu,Animal,12,6,13,,,,
15,down,Bad Bunny & Jhay Cortez,Dakiti,13,1,23,3,2020-11-08,1,2020-11-15
16,up,Migrantes & Alico,Si Me Tomo Una Cerveza,16,2,21,,,,
17,down,Rauw Alejandro & Anuel AA,Reloj,15,11,24,100,2020-11-22,32,2021-01-17
18,down,"L-Gante, El Mas Ladron & DT.Bilardo",Pistola,17,16,13,,,,
19,down,Kali Uchis,telepatía,18,17,7,27,2021-02-28,6,2021-03-28
20,down,Camilo & El Alfa,BEBÉ,19,6,19,46,2020-12-20,36,2021-01-03
21,down,KAROL G,BICHOTA,14,2,24,95,2020-11-01,4,2021-01-03
22,down,"NICKI NICOLE, Dread Mar I & Bizarrap",Verte,21,17,17,,,,
23,up,Maria Becerra & Rusherking,Confiesalo,25,17,21,,,,
24,down,Camilo,Machu Picchu,22,22,5,,,,
25,down,Justin Quiles,Ponte Pa' Mí,24,21,19,,,,
26,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,23,9,26,91,2020-11-01,64,2020-11-22
27,down,El Reja & Lira,Bésame,26,2,25,,,,
28,down,Sebastián Yatra & Guaynaa,Chica Ideal,27,7,25,76,2020-11-15,65,2020-11-22
29,down,Luck Ra,Te Mentiria,28,26,7,,,,
30,down,Duki,Chico Estrella,29,22,4,,,,
31,up,Myke Towers,Explícito,35,31,6,,,,
32,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",31,5,19,69,2021-01-03,62,2021-01-24
33,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,30,11,31,93,2020-09-20,66,2020-09-27
34,down,Nicky Jam & Myke Towers,Polvo,32,21,20,,,,
35,up,Nio García & Flow La Movie,AM,72,35,2,47,2021-04-25,36,2021-05-09
36,up,"L-Gante, DT.Bilardo & Omar Varela",Tinty Nasty (feat. Dillom),43,36,4,,,,
37,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],34,25,13,73,2021-02-07,61,2021-02-14
38,up,NICKI NICOLE & Lunay,No Toque Mi Naik,54,38,2,,,,
39,down,CNCO,Tan Enamorados,38,38,16,,,,
40,down,Daddy Yankee,PROBLEMA,33,33,6,,,,
41,down,L-Gante & DT.Bilardo,Malianteo 420,39,37,12,,,,
42,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,41,22,27,66,2020-11-01,49,2020-11-22
43,down,Maluma,Hawái,37,1,36,63,2020-08-09,2,2020-09-20
44,up,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",53,44,4,,,,
45,down,Farruko,La Tóxica,42,5,35,69,2020-09-20,24,2020-11-15
46,up,"The La Planta, Nestor En Bloque & Marka Akme",Barrio Prendido (feat. Momó),49,23,22,,,,
47,down,Camilo,Ropa Cara,36,9,12,96,2021-01-24,27,2021-02-07
48,up,"L-Gante, Homer el Mero Mero & DT.Bilardo",Titubeo,48,48,10,,,,
49,down,Bad Bunny,TE MUDASTE,46,28,19,20,2020-12-06,20,2020-12-06
50,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),40,8,33,67,2020-10-18,38,2020-11-15
51,down,"Lyanno, Rauw Alejandro & Lenny Tavarez",En Tu Cuerpo (feat. Maria Becerra) [Remix],47,18,31,,,,
52,-,Lil Nas X,MONTERO (Call Me By Your Name),-,52,1,3,2021-04-04,3,2021-04-04
53,down,Camilo,Vida de Rico,45,2,29,33,2020-10-04,19,2020-11-08
54,up,Cazzu & DJ Alan Gomez,TURRA,76,54,3,,,,
55,down,Nathy Peluso,DELITO,44,32,10,,,,
56,up,KAROL G,EL MAKINON,66,56,2,63,2021-04-04,43,2021-05-02
57,down,Rauw Alejandro,De Cora <3,51,37,21,,,,
58,down,La K'onga,El Mismo Aire,55,46,12,,,,
59,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],52,3,31,23,2020-09-13,18,2020-10-18
60,down,Rauw Alejandro & Camilo,Tattoo (Remix),56,2,39,66,2020-07-26,14,2020-08-09
61,down,Fer Palacio,Ya No Más,58,21,54,,,,
62,up,"KHEA, Natti Natasha & Prince Royce",Ayer Me Llamó Mi Ex (Remix) [feat. Lenny Santos],62,23,22,94,2020-11-15,94,2020-11-15
63,down,Justin Quiles,Jeans,57,2,34,75,2020-10-18,45,2020-11-15
64,up,Dua Lipa,Levitating (feat. DaBaby),68,64,6,93,2020-10-25,3,2021-05-16
65,down,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,60,45,12,99,2021-02-14,99,2021-02-14
66,down,Harry Styles,Watermelon Sugar,59,17,47,85,2019-11-17,2,2020-08-23
67,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,61,4,41,93,2020-08-23,66,2021-04-18
68,down,Nicky Jam & Romeo Santos,Fan de Tus Fotos,63,61,7,,,,
69,down,The Weeknd,Blinding Lights,65,15,60,94,2019-12-01,1,2020-03-01
70,down,Ozuna & Camilo,Despeinada,50,7,31,97,2020-09-20,40,2020-10-04
71,up,Olivia Rodrigo,drivers license,73,23,13,1,2021-01-17,1,2021-01-17
72,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),69,51,20,68,2020-11-15,68,2020-11-15
73,up,Dua Lipa,Don't Start Now,74,12,73,19,2019-11-03,3,2020-01-05
74,down,Kidd Keo,Olvídate,70,64,4,,,,
75,down,Bizarrap & YSY A,"YSY A: Bzrp Music Sessions, Vol. 37",71,7,10,,,,
76,up,Alex Rose & Rauw Alejandro,Me Fijé,93,76,2,,,,
77,down,"Maria Becerra, TINI & Lola Índigo",High (Remix),75,2,31,,,,
78,up,Lele Pons & Guaynaa,Se Te Nota,81,16,29,81,2020-09-27,36,2020-11-15
79,up,The Weeknd,Save Your Tears,84,79,9,80,2020-03-22,1,2021-03-21
80,up,"Kallde ""El Rey Del Placer""",La Llevo Al Cielo (feat. Chencho Corleone),82,80,2,,,,
81,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",79,1,37,47,2020-08-02,43,2020-08-09
82,down,"El Reja, Agustín Casanova & The La Planta",Bonita,80,36,18,,,,
83,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),77,22,37,14,2020-08-02,10,2020-08-23
84,up,Ciro y los Persas,Me Gusta,87,71,40,,,,
85,up,"Jay Wheeler, Myke Towers & Rauw Alejandro","La Curiosidad (Blue Grand Prix Remix) [feat. DJ Nelson, Jhay Cortez, Lunay & Kendo Kaponi]",86,58,16,,,,
86,down,"KAROL G, Anuel AA & J Balvin",Location,83,83,8,50,2021-02-21,50,2021-02-21
87,up,Justin Bieber,Hold On,90,84,3,11,2021-03-14,7,2021-03-28
88,down,Ovy On the Drums & Danny Ocean,Miedito o Qué? (feat. KAROL G),78,54,14,,,,
89,down,J Balvin,Tu Veneno,64,64,3,,,,
90,up,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,91,75,20,,,,
91,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,95,91,3,6,2021-03-14,2,2021-05-09
92,down,"Dillom, Evar & Omar Varela",DUDADE,85,37,17,,,,
93,down,"Migrantes, Oscu & Rombai","Si Me Tomo una Cerveza (feat. Agapornis, Alico & Nico Valdi) [Remix]",88,35,13,,,,
94,down,Ke personajes,Cómo estás,92,25,73,,,,
95,up,Intoxicados,Nunca quise,98,85,28,,,,
96,down,"Tiago pzk, Lit Killah & Seven Kayne","Cerca de Tí (feat. Rusherking, Bhavi & TOBI) [Remix]",67,27,23,,,,
97,up,Miley Cyrus,Track Four,100,56,13,13,2020-11-29,13,2020-11-29
98,-,Ciro y los Persas,Mirenla,-,90,9,,,,
99,down,KAROL G,"Ay, DiOs Mío!",89,6,39,48,2020-08-09,24,2020-09-06
100,-,Gustavo Cerati,Crimen,-,100,1,,,,
