Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,1,1,4,3,2020-11-08,1,2020-11-15
2,up,El Reja & Lira,Bésame,2,2,6,,,,
3,up,Migrantes & Alico,Si Me Tomo Una Cerveza,17,2,2,,,,
4,down,Maluma,Hawái,3,1,17,63,2020-08-09,2,2020-09-20
5,down,Camilo,Vida de Rico,4,2,10,33,2020-10-04,19,2020-11-08
6,up,KAROL G,BICHOTA,15,2,5,95,2020-11-01,4,2021-01-03
7,down,Justin Quiles,Jeans,5,2,15,75,2020-10-18,45,2020-11-15
8,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],6,3,12,23,2020-09-13,18,2020-10-18
9,down,Farruko,La Tóxica,7,5,16,69,2020-09-20,24,2020-11-15
10,up,Sebastián Yatra & Guaynaa,Chica Ideal,10,7,6,76,2020-11-15,65,2020-11-22
11,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),8,8,14,67,2020-10-18,38,2020-11-15
12,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,9,9,7,91,2020-11-01,64,2020-11-22
13,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,11,11,12,93,2020-09-20,66,2020-09-27
14,down,Rauw Alejandro & Camilo,Tattoo (Remix),12,2,20,66,2020-07-26,14,2020-08-09
15,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,13,4,22,93,2020-08-23,66,2021-04-18
16,down,"Maria Becerra, TINI & Lola Índigo",High (Remix),14,2,12,,,,
17,up,Rauw Alejandro & Anuel AA,Reloj,19,11,5,100,2020-11-22,32,2021-01-17
18,up,KAROL G,"Ay, DiOs Mío!",18,6,20,48,2020-08-09,24,2020-09-06
19,down,Ozuna & Camilo,Despeinada,16,7,12,97,2020-09-20,40,2020-10-04
20,up,Lele Pons & Guaynaa,Se Te Nota,20,16,10,81,2020-09-27,36,2020-11-15
21,up,Maria Becerra & Rusherking,Confiesalo,29,17,2,,,,
22,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,23,22,8,66,2020-11-01,49,2020-11-22
23,up,"KHEA, Natti Natasha & Prince Royce",Ayer Me Llamó Mi Ex (Remix) [feat. Lenny Santos],30,23,3,94,2020-11-15,94,2020-11-15
24,up,"The La Planta, Nestor En Bloque & Marka Akme",Barrio Prendido (feat. Momó),27,23,3,,,,
25,down,Ozuna,Caramelo,24,1,24,65,2020-06-28,27,2020-08-16
26,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",22,1,18,47,2020-08-02,43,2020-08-09
27,down,Jerry Di,Mi Cuarto,26,15,14,97,2020-08-23,46,2020-10-04
28,down,"Lyanno, Rauw Alejandro & Lenny Tavarez",En Tu Cuerpo (feat. Maria Becerra) [Remix],25,18,12,,,,
29,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],31,1,29,94,2020-05-31,13,2020-07-26
30,down,"Tiago pzk, Lit Killah & Seven Kayne","Cerca de Tí (feat. Rusherking, Bhavi & TOBI) [Remix]",28,27,4,,,,
31,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),32,22,18,14,2020-08-02,10,2020-08-23
32,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),21,2,14,65,2020-08-30,58,2020-09-06
33,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],35,11,22,,,,
34,up,J Balvin,Azul,34,22,29,99,2020-03-29,70,2020-06-28
35,up,Fer Palacio,Ya No Más,42,21,35,,,,
36,down,Rauw Alejandro,Enchule,33,30,8,,,,
37,up,Sech & J Balvin,La Luz,37,37,3,,,,
38,up,BTS,Dynamite,80,35,14,96,2020-08-23,2,2020-08-30
39,up,Manuel Turizo,Quiéreme Mientras Se Pueda,39,31,25,,,,
40,down,TINI & KHEA,Ella Dice,36,4,20,,,,
41,up,MYA,2:50,41,36,8,,,,
42,down,Camilo,Favorito,40,1,34,32,2020-04-19,18,2020-04-26
43,down,"Rei, Neo Pistea & Duki",Pininfarina (Remix),38,13,13,,,,
44,up,Ariana Grande,positions,49,37,5,77,2020-10-25,1,2020-11-01
45,up,24kGoldn,Mood (feat. iann dior),50,45,9,33,2020-08-23,1,2020-10-11
46,up,Rauw Alejandro,De Cora <3,53,37,2,,,,
47,down,Bizarrap & KHEA,"KHEA: Bzrp Music Sessions, Vol. 34",44,13,8,,,,
48,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",47,8,19,89,2020-07-19,12,2020-08-16
49,up,KAROL G & Nicki Minaj,Tusa,55,1,52,29,2019-11-17,5,2020-02-02
50,-,BTS,Life Goes On,-,50,1,3,2020-11-29,3,2020-11-29
51,up,Danna Paola & Sebastián Yatra,No Bailes Sola,51,47,19,,,,
52,-,Nicky Jam & Myke Towers,Polvo,-,21,1,,,,
53,down,TINI & Alejandro Sanz,Un Beso en Madrid,45,39,4,,,,
54,down,Harry Styles,Watermelon Sugar,48,17,28,85,2019-11-17,2,2020-08-23
55,up,Emilia & Alex Rose,Bendición,59,55,3,,,,
56,-,Miley Cyrus,Track Four,-,56,1,13,2020-11-29,13,2020-11-29
57,down,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,56,41,11,,,,
58,down,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),43,27,24,,,,
59,up,Ke personajes,Cómo estás,68,25,54,,,,
60,down,The Weeknd,Blinding Lights,46,15,41,94,2019-12-01,1,2020-03-01
61,down,Harry Nach,Tak Tiki Tak,57,4,28,75,2020-06-14,75,2020-06-14
62,down,"Reik, Farruko & Camilo",Si Me Dices Que Sí,60,30,37,,,,
63,-,Shawn Mendes,Monster,-,63,1,92,2020-11-22,4,2020-11-29
64,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),61,4,34,92,2020-04-19,62,2020-09-06
65,down,Maluma & The Weeknd,Hawái (Remix),52,48,3,29,2020-11-15,29,2020-11-15
66,down,J Balvin,Rojo,62,4,38,36,2020-03-08,35,2020-03-29
67,down,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",58,15,17,93,2020-08-30,82,2020-09-13
68,down,TINI,Duele (feat. John C),54,14,9,,,,
69,down,Camilo & Evaluna Montaner,Por Primera Vez,63,7,36,96,2020-04-19,95,2020-04-26
70,-,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),-,51,1,68,2020-11-15,68,2020-11-15
71,-,Fer Palacio,Previa y Cachengue 35 (Remix),-,46,1,,,,
72,up,"Arcángel, Justin Quiles & Eladio Carrión",Tussi (feat. De La Ghetto),79,72,7,,,,
73,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),65,27,14,52,2020-08-30,37,2020-09-20
74,down,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",70,25,43,,,,
75,up,El Reja,Me Vas a Ver,78,75,4,,,,
76,down,Sech,Relación,67,2,33,78,2020-06-07,28,2020-07-19
77,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],71,2,53,67,2019-12-08,35,2020-02-09
78,down,Dalex,+Linda,69,38,23,,,,
79,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,73,7,26,31,2020-06-07,31,2020-06-07
80,down,Maria Becerra,Tú Me Lo Haces Fácil,72,37,21,,,,
81,down,Billie Eilish,Therefore I Am,64,64,2,97,2020-11-15,4,2020-11-22
82,down,NICKI NICOLE,Mala Vida,66,47,11,,,,
83,up,El Dipy,Par-Tusa,92,7,40,,,,
84,down,Cali y El Dandee & Danna Paola,Nada,77,68,7,,,,
85,up,Fer Palacio,Previa y Cachengue 33 (Remix),87,72,11,,,,
86,up,"Agapornis, Hernan y La Champion's Liga & Lauro",Flasheaste Amor,89,16,44,,,,
87,down,Maluma & Myke Towers,Madrid,75,62,13,,,,
88,up,Camilo & Pedro Capó,Tutu,88,4,54,17,2019-10-06,15,2019-10-13
89,-,BTS,Fly to My Room,-,89,1,43,2020-11-29,43,2020-11-29
90,down,Lit Killah,Se Terminó (feat. Kodigo),81,44,9,,,,
91,-,El Reja & The La Planta,Tal Vez (Remix),-,91,1,,,,
92,up,Dua Lipa,Don't Start Now,94,12,54,19,2019-11-03,3,2020-01-05
93,-,BTS,Telepathy,-,93,1,42,2020-11-29,42,2020-11-29
94,-,BTS,Blue & Grey,-,94,1,26,2020-11-29,26,2020-11-29
95,-,DJ Alan Gomez,Relación Rota,-,95,2,,,,
96,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),85,16,22,79,2020-07-05,50,2020-07-12
97,-,Rauw Alejandro,Soy Una Gargola,-,97,1,,,,
98,down,"Natti Natasha, Justin Quiles & Miky Woodz",Qué Mal Te Fue (Remix),90,75,5,,,,
99,down,Lit Killah & Bizarrap,Flexin',84,12,22,,,,
100,up,Ciro y los Persas,Me Gusta,100,71,26,,,,
