Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma,Hawái,1,1,14,63,2020-08-09,2,2020-09-20
2,up,El Reja & Lira,Bésame,6,2,3,,,,
3,down,Camilo,Vida de Rico,2,2,7,33,2020-10-04,19,2020-11-08
4,down,Justin Quiles,Jeans,3,2,12,75,2020-10-18,45,2020-11-15
5,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],4,3,9,23,2020-09-13,18,2020-10-18
6,down,Farruko,La Tóxica,5,5,13,69,2020-09-20,24,2020-11-15
7,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,7,4,19,93,2020-08-23,66,2021-04-18
8,up,Rauw Alejandro & Camilo,Tattoo (Remix),9,2,17,66,2020-07-26,14,2020-08-09
9,down,Ozuna & Camilo,Despeinada,8,7,9,97,2020-09-20,40,2020-10-04
10,-,Bad Bunny & Jhay Cortez,Dakiti,-,1,1,3,2020-11-08,1,2020-11-15
11,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),15,8,11,67,2020-10-18,38,2020-11-15
12,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,12,11,9,93,2020-09-20,66,2020-09-27
13,down,"Maria Becerra, TINI & Lola Índigo",High (Remix),10,2,9,,,,
14,down,KAROL G,"Ay, DiOs Mío!",11,6,17,48,2020-08-09,24,2020-09-06
15,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,19,9,4,91,2020-11-01,64,2020-11-22
16,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),13,2,11,65,2020-08-30,58,2020-09-06
17,down,Lele Pons & Guaynaa,Se Te Nota,16,16,7,81,2020-09-27,36,2020-11-15
18,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",14,1,15,47,2020-08-02,43,2020-08-09
19,up,Sebastián Yatra & Guaynaa,Chica Ideal,30,7,3,76,2020-11-15,65,2020-11-22
20,down,Ozuna,Caramelo,17,1,21,65,2020-06-28,27,2020-08-16
21,down,Jerry Di,Mi Cuarto,18,15,11,97,2020-08-23,46,2020-10-04
22,down,"Lyanno, Rauw Alejandro & Lenny Tavarez",En Tu Cuerpo (feat. Maria Becerra) [Remix],20,18,9,,,,
23,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],21,1,26,94,2020-05-31,13,2020-07-26
24,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),23,22,15,14,2020-08-02,10,2020-08-23
25,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],25,11,19,,,,
26,down,Bizarrap & KHEA,"KHEA: Bzrp Music Sessions, Vol. 34",22,13,5,,,,
27,down,"Rei, Neo Pistea & Duki",Pininfarina (Remix),26,13,10,,,,
28,up,Rauw Alejandro & Anuel AA,Reloj,74,11,2,100,2020-11-22,32,2021-01-17
29,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,37,22,5,66,2020-11-01,49,2020-11-22
30,up,Rauw Alejandro,Enchule,49,30,5,,,,
31,down,TINI & KHEA,Ella Dice,27,4,17,,,,
32,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",24,8,16,89,2020-07-19,12,2020-08-16
33,up,J Balvin,Azul,33,22,26,99,2020-03-29,70,2020-06-28
34,up,J Balvin,Rojo,35,4,35,36,2020-03-08,35,2020-03-29
35,down,Manuel Turizo,Quiéreme Mientras Se Pueda,31,31,22,,,,
36,down,Camilo,Favorito,29,1,31,32,2020-04-19,18,2020-04-26
37,up,Ariana Grande,positions,40,37,2,77,2020-10-25,1,2020-11-01
38,down,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),34,27,21,,,,
39,-,TINI & Alejandro Sanz,Un Beso en Madrid,-,39,1,,,,
40,down,MYA,2:50,36,36,5,,,,
41,down,TINI,Duele (feat. John C),32,14,6,,,,
42,down,The Weeknd,Blinding Lights,38,15,38,94,2019-12-01,1,2020-03-01
43,down,Harry Styles,Watermelon Sugar,28,17,25,85,2019-11-17,2,2020-08-23
44,down,Fer Palacio,Ya No Más,41,21,32,,,,
45,-,"Tiago pzk, Lit Killah & Seven Kayne","Cerca de Tí (feat. Rusherking, Bhavi & TOBI) [Remix]",-,27,1,,,,
46,up,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,46,41,8,,,,
47,up,Danna Paola & Sebastián Yatra,No Bailes Sola,47,47,16,,,,
48,up,KAROL G,BICHOTA,62,2,2,95,2020-11-01,4,2021-01-03
49,up,24kGoldn,Mood (feat. iann dior),51,45,6,33,2020-08-23,1,2020-10-11
50,down,Harry Nach,Tak Tiki Tak,45,4,25,75,2020-06-14,75,2020-06-14
51,down,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",43,15,14,93,2020-08-30,82,2020-09-13
52,down,Lit Killah & Bizarrap,Flexin',42,12,19,,,,
53,up,KAROL G & Nicki Minaj,Tusa,54,1,49,29,2019-11-17,5,2020-02-02
54,down,NICKI NICOLE,Colocao,44,1,25,,,,
55,up,Alex Rose & Rafa Pabön,Jangueo,55,37,29,,,,
56,down,Sech,Relación,48,2,30,78,2020-06-07,28,2020-07-19
57,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),50,27,11,52,2020-08-30,37,2020-09-20
58,down,Camilo & Evaluna Montaner,Por Primera Vez,56,7,33,96,2020-04-19,95,2020-04-26
59,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),52,4,31,92,2020-04-19,62,2020-09-06
60,down,"Reik, Farruko & Camilo",Si Me Dices Que Sí,59,30,34,,,,
61,down,NICKI NICOLE,Mala Vida,53,47,8,,,,
62,down,Dalex,+Linda,58,38,20,,,,
63,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,39,7,23,31,2020-06-07,31,2020-06-07
64,down,Maluma & Myke Towers,Madrid,63,62,10,,,,
65,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],66,2,50,67,2019-12-08,35,2020-02-09
66,down,Ke personajes,Cómo estás,65,25,51,,,,
67,down,Duki,Sold Out Dates,64,45,6,,,,
68,up,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",71,25,40,,,,
69,down,Lit Killah,Se Terminó (feat. Kodigo),60,44,6,,,,
70,-,Ysy A & Bizarrap,#Ysya2020 Vol. 6 - Un Flow de Infarto,-,70,1,,,,
71,down,Cardi B,WAP (feat. Megan Thee Stallion),61,48,11,80,2020-08-09,1,2020-08-16
72,down,Feid & Justin Quiles,Porfa,70,2,38,89,2020-04-19,77,2020-05-03
73,down,Cali y El Dandee & Danna Paola,Nada,68,68,4,,,,
74,up,Harry Styles,Golden,79,74,2,61,2019-12-22,39,2020-12-13
75,down,Maria Becerra,Tú Me Lo Haces Fácil,72,37,18,,,,
76,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),69,16,19,79,2020-07-05,50,2020-07-12
77,down,Camilo & Pedro Capó,Tutu,76,4,51,17,2019-10-06,15,2019-10-13
78,down,BTS,Dynamite,67,35,11,96,2020-08-23,2,2020-08-30
79,down,"Natti Natasha, Justin Quiles & Miky Woodz",Qué Mal Te Fue (Remix),75,75,2,,,,
80,down,Fer Palacio,Previa y Cachengue 33 (Remix),78,72,8,,,,
81,up,"Arcángel, Justin Quiles & Eladio Carrión",Tussi (feat. De La Ghetto),87,72,4,,,,
82,down,Jowell & Randy & J Balvin,Anaranjado,80,63,16,,,,
83,down,Dua Lipa,Don't Start Now,82,12,51,19,2019-11-03,3,2020-01-05
84,up,Tones and I,Dance Monkey,85,3,51,6,2019-10-06,1,2019-11-10
85,down,Mau y Ricky,La Grosera,73,69,3,,,,
86,down,El Dipy,Par-Tusa,81,7,37,,,,
87,-,El Reja,Me Vas a Ver,-,75,1,,,,
88,down,Ysy A,#Ysya2020 Vol. 5 - Silbando,77,77,2,,,,
89,down,Mau y Ricky,Papás,57,29,13,,,,
90,up,"Agapornis, Hernan y La Champion's Liga & Lauro",Flasheaste Amor,94,16,41,,,,
91,up,Jeeiph,Bonita,95,88,2,,,,
92,-,Ariana Grande,34+35,-,86,1,64,2020-11-01,7,2020-12-13
93,-,Maluma,ADMV,-,58,15,,,,
94,down,Ovy On The Drums & Beele,Inolvidable,86,6,33,,,,
95,-,"Farruko, Sech & Myke Towers",La Tóxica (feat. Jay Wheeler & Tempo) [Remix],-,75,1,,,,
96,down,Lunay & Beéle,Victoria,89,82,5,,,,
97,down,Bizarrap & Cazzu,"Cazzu: Bzrp Music Sessions, Vol. 32",83,21,13,,,,
98,down,Ciro y los Persas,Me Gusta,91,71,23,,,,
99,down,Cali y El Dandee & Sebastián Yatra,Locura,92,23,25,,,,
100,down,Harry Styles,Adore You,84,47,31,24,2019-12-08,6,2020-04-19
