Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,15,29,2019-11-17,5,2020-02-02
2,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],2,2,16,67,2019-12-08,35,2020-02-09
3,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,4,3,11,60,2020-01-05,24,2020-02-02
4,down,Tones and I,Dance Monkey,3,3,17,6,2019-10-06,1,2019-11-10
5,up,Bad Bunny & Sech,Ignorantes,10,5,3,94,2020-02-16,15,2020-03-08
6,-,Residente,René,-,6,1,30,2020-03-08,30,2020-03-08
7,up,El Dipy,Par-Tusa,7,7,3,,,,
8,up,Myke Towers,Diosa,19,6,3,45,2020-03-01,45,2020-03-01
9,down,Nicky Jam & Daddy Yankee,Muévelo,6,6,7,,,,
10,down,J Balvin,Morado,9,9,7,72,2020-01-19,50,2020-03-29
11,up,Bad Bunny,Vete,14,7,14,55,2019-11-24,12,2019-12-01
12,down,Rauw Alejandro & Farruko,Fantasías,5,2,17,92,2019-10-13,19,2019-12-08
13,-,Bad Bunny,La Difícil,-,4,1,13,2020-03-08,13,2020-03-08
14,down,TINI & Mau y Ricky,Recuerdo,8,8,7,,,,
15,down,Anuel AA,Keii,12,12,3,35,2020-02-16,35,2020-02-16
16,down,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",11,7,14,,,,
17,down,Pilar Pascual & Santiago Saez,Ya No Más,13,11,17,,,,
18,up,Javiielo,Pa Los Gustos Los Colores,21,18,4,,,,
19,up,KHEA,Dónde Estás,26,18,4,,,,
20,down,"Agapornis, Hernan y La Champion's Liga & Lauro",Flasheaste Amor,17,16,7,,,,
21,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),15,1,17,60,2019-10-20,7,2019-11-17
22,up,Rauw Alejandro,Tattoo,61,2,2,74,2020-03-22,35,2020-07-26
23,down,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",16,10,17,,,,
24,down,Dua Lipa,Don't Start Now,23,12,17,19,2019-11-03,3,2020-01-05
25,down,Maria Becerra,High,24,20,11,,,,
26,down,Daddy Yankee,Que Tire pa Lante,18,2,17,97,2019-10-20,11,2019-11-03
27,up,Trueno,Atrevido,33,27,2,,,,
28,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),20,2,17,3,2019-10-06,3,2019-10-06
29,-,J Balvin,Rojo,-,4,1,36,2020-03-08,35,2020-03-29
30,down,TINI & Lalo Ebratt,Fresa,22,1,17,,,,
31,-,Bad Bunny & Daddy Yankee,La Santa,-,21,1,29,2020-03-08,29,2020-03-08
32,down,J Balvin,Blanco,29,18,14,,,,
33,down,Shakira & Anuel AA,Me Gusta,25,20,6,73,2020-01-19,50,2020-03-15
34,down,Ke personajes,Cómo estás,28,25,17,,,,
35,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",30,7,17,94,2019-10-06,80,2019-10-20
36,down,"Tainy, Anuel AA & Ozuna",Adicto,27,3,17,9,2019-10-06,9,2019-10-06
37,down,Dalex & Sech,Mejor,35,34,3,,,,
38,down,"Lunay, Ozuna & Anuel AA",Aventura,32,12,17,70,2019-11-24,62,2019-12-29
39,down,Daddy Yankee & Sech,Definitivamente,34,34,4,,,,
40,down,Camilo & Pedro Capó,Tutu,31,4,17,17,2019-10-06,15,2019-10-13
41,down,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",37,10,17,,,,
42,down,Sech & Ozuna,Si Te Vas,36,5,17,82,2019-10-06,45,2019-10-13
43,down,DJ ALEX,Soltera Va (Remix),38,38,9,,,,
44,down,Nicky Jam & Anuel AA,Whine Up,40,15,17,,,,
45,-,Bad Bunny,Si Veo a Tu Mamá,-,23,1,27,2020-03-08,26,2020-03-15
46,down,"Myke Towers, Maluma & Farruko",La Playa (Remix),42,30,8,,,,
47,down,J Balvin & Bad Bunny,LA CANCIÓN,44,12,17,72,2019-10-06,48,2019-11-03
48,down,Justin Bieber,Yummy,41,31,8,86,2020-01-05,3,2020-01-12
49,up,Lenny Tavárez & Justin Quiles,La Pared 360,65,31,3,,,,
50,-,"Bad Bunny, Duki & Pablo Chill-E",Hablamos Mañana,-,29,1,91,2020-03-08,91,2020-03-08
51,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),39,8,17,14,2019-10-06,12,2019-10-13
52,down,WOS,CANGURO,45,4,17,,,,
53,up,The Weeknd,Blinding Lights,53,15,4,94,2019-12-01,1,2020-03-01
54,down,WOS,MELÓN VINO,50,7,17,,,,
55,down,Duki,Goteo,46,1,17,,,,
56,down,TINI & Sebastián Yatra,Oye,48,4,17,54,2019-10-20,54,2019-10-20
57,up,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,70,39,2,,,,
58,down,Shawn Mendes & Camila Cabello,Señorita,47,14,17,1,2019-10-06,1,2019-10-06
59,down,Camilo,La Difícil,51,29,7,,,,
60,up,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",62,57,2,,,,
61,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,49,22,17,,,,
62,down,"John C, Neo Pistea & Bhavi",C90 (feat. Trueno) [Remix],43,10,10,,,,
63,down,Roddy Ricch,The Box,56,40,5,91,2019-12-08,2,2020-02-16
64,down,"Rich Music LTD, Sech & Dalex","Porno (feat. Justin Quiles, Lenny Tavárez & Feid)",58,58,8,,,,
65,down,Abraham Mateo & Sofía Reyes,¿Qué Ha Pasao'?,57,56,11,,,,
66,down,Bad Bunny & Tainy,Callaita,52,9,17,28,2019-10-06,23,2019-10-20
67,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",54,10,17,27,2019-10-06,27,2019-10-06
68,-,Lady Gaga,Stupid Love,-,68,1,28,2020-03-01,8,2020-03-08
69,down,"Dímelo Flow, Nicky Jam & Sech","El Favor (feat. Farruko, Zion & Lunay)",59,21,17,50,2019-10-06,50,2019-10-06
70,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,60,53,3,84,2020-02-16,84,2020-02-16
71,-,Bad Bunny,Pero Ya No,-,70,1,32,2020-03-08,32,2020-03-08
72,down,Maroon 5,Memories,68,68,10,36,2019-10-06,2,2019-11-17
73,up,Feid & Justin Quiles,Porfa,74,2,4,89,2020-04-19,77,2020-05-03
74,down,oscu,No Dijeron Nada,63,26,10,,,,
75,down,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],66,11,17,,,,
76,down,"Duki, Ronny J & Pablo Chill-E",Goteo (feat. Capo Plaza & C.R.O) [Remix],55,35,5,,,,
77,down,TINI & Greeicy,22,67,25,17,,,,
78,-,Maria Becerra,Perdidamente,-,58,1,,,,
79,-,Bad Bunny,Yo Perreo Sola,-,2,1,44,2020-03-08,31,2020-04-19
80,down,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",72,25,7,,,,
81,down,Trevor Daniel,Falling,73,66,6,61,2019-11-24,14,2020-01-05
82,down,NICKI NICOLE,Años Luz,77,26,17,,,,
83,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),69,13,17,94,2019-11-03,94,2019-11-03
84,down,"Rich Music LTD, Sech & Dalex","Uniforme (feat. Justin Quiles, Lenny Tavárez, Feid, De La Ghetto & Zion & Lennox)",79,32,17,,,,
85,down,Dalex,"Pa Mí (feat. Rafa Pabön, Khea, Sech, Feid, Cazzu & Lenny Tavárez) [Remix]",71,29,17,,,,
86,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",76,6,17,,,,
87,down,"Sech, Justin Quiles & Maluma","Que Más Pues (feat. Nicky Jam, Farruko, Dalex & Lenny Tavárez) [Remix]",82,27,17,,,,
88,down,"Mau y Ricky, Manuel Turizo & Camilo",Desconocidos,78,46,17,,,,
89,down,Maluma,11 PM,81,16,17,68,2019-10-06,68,2019-10-06
90,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),75,20,17,25,2019-10-06,25,2019-10-06
91,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,1,1,38,2020-03-08,7,2020-03-29
92,-,Aitana & Cali y El Dandee,+,-,88,1,,,,
93,down,"Rich Music LTD, Sech & Dalex","Imagínate (feat. Justin Quiles, Lenny Tavárez, Feid & Cazzu)",92,75,15,,,,
94,up,Myke Towers,Girl,96,93,3,,,,
95,-,Bad Bunny & Anuel AA,Está Cabrón Ser Yo,-,95,1,46,2020-03-08,46,2020-03-08
96,down,Fer Palacio,La Playax,83,65,13,,,,
97,down,Ozuna,Fantasía,86,42,13,,,,
98,down,Billie Eilish,bad guy,80,56,12,5,2019-10-06,5,2019-10-06
99,-,Mesita,"Yakuza (feat. John C, Blunted Vato & el Futuro Fuera de Orbita)",-,84,1,,,,
100,down,WOS,FRESCO,91,18,17,,,,
