Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TINI & Lalo Ebratt,Fresa,1,1,0,,,,
2,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),3,2,0,3,2019-10-06,3,2019-10-06
3,down,Duki,Goteo,2,1,0,,,,
4,up,TINI & Sebastián Yatra,Oye,4,4,0,54,2019-10-20,54,2019-10-20
5,up,"Tainy, Anuel AA & Ozuna",Adicto,7,3,0,9,2019-10-06,9,2019-10-06
6,down,Camilo & Pedro Capó,Tutu,5,4,0,17,2019-10-06,15,2019-10-13
7,down,WOS,CANGURO,6,4,0,,,,
8,up,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",12,7,0,94,2019-10-06,80,2019-10-20
9,up,Sech & Ozuna,Si Te Vas,15,5,0,82,2019-10-06,45,2019-10-13
10,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),8,8,0,14,2019-10-06,12,2019-10-13
11,up,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",19,10,0,,,,
12,down,Bad Bunny & Tainy,Callaita,11,9,0,28,2019-10-06,23,2019-10-20
13,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",10,10,0,27,2019-10-06,27,2019-10-06
14,down,WOS,MELÓN VINO,9,7,0,,,,
15,up,J Balvin & Bad Bunny,LA CANCIÓN,16,12,0,72,2019-10-06,48,2019-11-03
16,up,Rauw Alejandro & Farruko,Fantasías,21,2,0,92,2019-10-13,19,2019-12-08
17,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",13,6,0,,,,
18,down,Bizarrap & Trueno,"Trueno: Bzrp Music Sessions, Vol. 16",14,10,0,,,,
19,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),17,13,0,94,2019-11-03,94,2019-11-03
20,down,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],18,11,0,,,,
21,up,"Dímelo Flow, Nicky Jam & Sech","El Favor (feat. Farruko, Zion & Lunay)",25,21,0,50,2019-10-06,50,2019-10-06
22,down,Shawn Mendes & Camila Cabello,Señorita,20,14,0,1,2019-10-06,1,2019-10-06
23,-,john c,C90,-,18,0,,,,
24,down,Maluma,11 PM,22,16,0,68,2019-10-06,68,2019-10-06
25,down,WOS,FRESCO,23,18,0,,,,
26,-,Daddy Yankee,Que Tire pa Lante,-,2,0,97,2019-10-20,11,2019-11-03
27,down,Paulo Londra,Tal Vez,24,18,0,,,,
28,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,27,22,0,,,,
29,up,Dalex & Lenny Tavárez,Bellaquita,33,13,0,92,2019-12-08,70,2020-01-26
30,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),30,20,0,25,2019-10-06,25,2019-10-06
31,down,TINI & Greeicy,22,28,25,0,,,,
32,down,"Myke Towers, Farruko & Arcángel",Si Se Da (feat. Sech & Zion) [Remix],29,22,0,,,,
33,down,"Dalex, Nicky Jam & Justin Quiles","Cuaderno (feat. Sech, Lenny Tavárez, Feid & Rafa Pabön)",31,23,0,,,,
34,down,"Bizarrap, Frijo & Hot Plug Beats","Frijo: Bzrp Music Sessions, Vol. 10",26,21,0,,,,
35,up,Maluma & J Balvin,Qué Pena,39,35,0,37,2019-10-06,33,2019-10-13
36,up,"Mau y Ricky, Camilo & Lunay",La Boca (Remix),36,34,0,,,,
37,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,0,60,2019-10-20,7,2019-11-17
38,down,"Sech, Justin Quiles & Maluma","Que Más Pues (feat. Nicky Jam, Farruko, Dalex & Lenny Tavárez) [Remix]",35,27,0,,,,
39,down,Khea,"Tengo 30 (feat. Duki, Cazzu, Neo Pistea & Tali Goya)",34,31,0,,,,
40,down,Dalex,"Pa Mí (feat. Rafa Pabön, Khea, Sech, Feid, Cazzu & Lenny Tavárez) [Remix]",37,29,0,,,,
41,up,Nicky Jam & Sech,Atrévete,41,37,0,,,,
42,down,Chris Viz & Young Vene,Diavla,38,28,0,,,,
43,down,NICKI NICOLE,Años Luz,32,26,0,,,,
44,down,Rauw Alejandro & Chencho Corleone,El Efecto,40,35,0,76,2020-06-14,72,2020-07-05
45,-,Duki,One Million Dollar Baby (feat. Eladio Carrión & Sfera Ebbasta),-,45,0,,,,
46,down,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),44,38,0,,,,
47,down,NICKI NICOLE,Wapo Traketero,42,32,0,,,,
48,up,Nicky Jam & Ozuna,Te Robaré,48,39,0,,,,
49,down,WOS,LUZ DELITO,45,22,0,,,,
50,up,J Balvin & Bad Bunny,QUÉ PRETENDES,50,31,0,80,2019-10-06,60,2019-10-27
51,down,Bizarrap & Trueno,"Trueno: Bzrp Freestyle Sessions, Vol. 6",46,36,0,,,,
52,down,NICKI NICOLE,F*****g Diablo,47,47,0,,,,
53,down,Pilar Pascual & Santiago Saez,Ya No Más,52,11,0,,,,
54,down,Paulo Londra,Por Eso Vine,51,42,0,,,,
55,down,Bizarrap & Alemán,"Aleman: Bzrp Music Sessions, Vol. 15",43,30,0,,,,
56,down,WOS,OKUPA,49,23,0,,,,
57,-,Oscu & Flexo,Ahora,-,57,0,,,,
58,up,Manuel Turizo & Anuel AA,Te Quemaste,66,58,0,49,2019-10-06,49,2019-10-06
59,up,"Rich Music LTD, Sech & Dalex","Uniforme (feat. Justin Quiles, Lenny Tavárez, Feid, De La Ghetto & Zion & Lennox)",97,32,0,,,,
60,down,Paulo Londra,Adán y Eva,56,48,0,,,,
61,down,Bizarrap & Kiddo Toto,"Kiddo Toto: Bzrp Music Sessions, Vol. 11",54,45,0,,,,
62,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),58,48,0,21,2019-10-06,19,2019-10-13
63,up,Becky G. & Myke Towers,DOLLAR,71,61,0,,,,
64,down,Sebastián Yatra & Reik,Un Año,57,57,0,,,,
65,up,"Mau y Ricky, Manuel Turizo & Camilo",Desconocidos,68,46,0,,,,
66,down,Darell & Brytiago,Velitas,64,58,0,,,,
67,down,"Dillom, Muerejoven & Halpe",A$AP,60,60,0,,,,
68,down,Sebastián Yatra,Cristina,53,53,0,,,,
69,down,"Guaynaa, Nicky Jam & Farruko",Rebota (feat. Becky G. & Sech) [Remix],59,47,0,,,,
70,down,Paulo Londra,Party (feat. A Boogie Wit da Hoodie),55,46,0,,,,
71,down,"Myke Towers, Rauw Alejandro & Noriel",Cuerpo en Venta (feat. Almighty),65,59,0,,,,
72,down,"DJ Luian, Mambo Kingz & Anuel AA","Verte Ir (feat. Nicky Jam, Darell & Brytiago)",62,51,0,,,,
73,down,"Maffio, Justin Quiles & Nacho",Cristina (feat. Shelow Shaq),67,67,0,,,,
74,down,Sech,Otro Trago (feat. Darell),63,49,0,47,2019-10-06,47,2019-10-06
75,down,TINI,Suéltate El Pelo,69,68,0,,,,
76,down,MYA & Pedro Capó,Te Olvidaré,74,70,0,,,,
77,up,Ke personajes,Cómo estás,77,25,0,,,,
78,up,"Rvssian, Darell & Zion & Lennox",B11 (feat. Myke Towers),82,78,0,,,,
79,down,Pedro Capó & Farruko,Calma (Remix),75,47,0,37,2019-10-20,37,2019-10-20
80,down,Mau y Ricky & Camilo,La Boca,78,71,0,,,,
81,down,Daddy Yankee,Con Calma (feat. Snow),76,49,0,,,,
82,down,Ed Sheeran,Nothing On You (feat. Paulo Londra & Dave),70,52,0,,,,
83,up,Kiddo Toto & Cieloazul,Two 1 Two,85,82,0,,,,
84,down,Paulo Londra,No Puedo,73,65,0,,,,
85,down,Paulo Londra,Solo Pienso en Ti (feat. De La Ghetto & Justin Quiles),72,60,0,,,,
86,down,WOS,TERRAZA,81,77,0,,,,
87,down,WOS,PANTANO,61,35,0,,,,
88,down,Maluma,No Se Me Quita (feat. Ricky Martin),87,76,0,,,,
89,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),84,73,0,,,,
90,down,Residente & Bad Bunny,Bellacoso,80,56,0,,,,
91,down,Myke Towers,Piensan,88,83,0,,,,
92,down,Bizarrap & Dillom,"Dillom: Bzrp Music Sessions, Vol. 9",79,63,0,,,,
93,down,Emilia & Darell,No Soy Yo,90,81,0,,,,
94,down,Mariah,Perreito,89,85,0,,,,
95,down,Myke Towers,La Playa,91,87,0,,,,
96,down,Maluma,HP,93,66,0,,,,
97,-,"C. Tangana, Paloma Mami & Alizzz",No Te Debí Besar,-,97,0,,,,
98,-,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",-,10,0,,,,
99,-,DJ Manuso,Uno Mas Uno,-,73,0,,,,
100,down,Daddy Yankee & Wisin & Yandel,Si Supieras,95,80,0,,,,
