Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,1,1,10,3,2020-11-08,1,2020-11-15
2,up,Papu DJ & L-Gante,L-Gante Rkt,4,1,5,,,,
3,down,KAROL G,BICHOTA,2,2,11,95,2020-11-01,4,2021-01-03
4,down,Migrantes & Alico,Si Me Tomo Una Cerveza,3,2,8,,,,
5,up,El Reja & Lira,Bésame,5,2,12,,,,
6,up,Camilo & El Alfa,BEBÉ,7,6,6,46,2020-12-20,36,2021-01-03
7,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",6,5,6,69,2021-01-03,62,2021-01-24
8,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,11,4,6,6,2020-12-06,6,2020-12-06
9,down,Maluma,Hawái,8,1,23,63,2020-08-09,2,2020-09-20
10,up,Camilo,Vida de Rico,10,2,16,33,2020-10-04,19,2020-11-08
11,down,Sebastián Yatra & Guaynaa,Chica Ideal,9,7,12,76,2020-11-15,65,2020-11-22
12,up,Boza,Hecha Pa' Mi,13,5,6,88,2020-12-27,46,2021-02-07
13,up,Myke Towers & Juhn,Bandido,30,1,3,40,2021-01-03,6,2021-02-28
14,down,Farruko,La Tóxica,12,5,22,69,2020-09-20,24,2020-11-15
15,down,Rauw Alejandro & Anuel AA,Reloj,14,11,11,100,2020-11-22,32,2021-01-17
16,down,Justin Quiles,Jeans,15,2,21,75,2020-10-18,45,2020-11-15
17,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,16,9,13,91,2020-11-01,64,2020-11-22
18,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],17,3,18,23,2020-09-13,18,2020-10-18
19,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,18,11,18,93,2020-09-20,66,2020-09-27
20,up,Maria Becerra & Rusherking,Confiesalo,21,17,8,,,,
21,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),19,8,20,67,2020-10-18,38,2020-11-15
22,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,22,4,28,93,2020-08-23,66,2021-04-18
23,up,"The La Planta, Nestor En Bloque & Marka Akme",Barrio Prendido (feat. Momó),23,23,9,,,,
24,up,KAROL G,"Ay, DiOs Mío!",24,6,26,48,2020-08-09,24,2020-09-06
25,down,Rauw Alejandro & Camilo,Tattoo (Remix),20,2,26,66,2020-07-26,14,2020-08-09
26,up,"Maria Becerra, TINI & Lola Índigo",High (Remix),27,2,18,,,,
27,down,"NICKI NICOLE, Dread Mar I & Bizarrap",Verte,26,17,4,,,,
28,down,"KHEA, Natti Natasha & Prince Royce",Ayer Me Llamó Mi Ex (Remix) [feat. Lenny Santos],25,23,9,94,2020-11-15,94,2020-11-15
29,up,Justin Quiles,Ponte Pa' Mí,29,21,6,,,,
30,down,Ozuna & Camilo,Despeinada,28,7,18,97,2020-09-20,40,2020-10-04
31,up,Nicky Jam & Myke Towers,Polvo,33,21,7,,,,
32,down,Lele Pons & Guaynaa,Se Te Nota,31,16,16,81,2020-09-27,36,2020-11-15
33,up,Fer Palacio,Ya No Más,35,21,41,,,,
34,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,32,22,14,66,2020-11-01,49,2020-11-22
35,down,Ozuna,Caramelo,34,1,30,65,2020-06-28,27,2020-08-16
36,up,"El Reja, Agustín Casanova & The La Planta",Bonita,36,36,5,,,,
37,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),42,22,24,14,2020-08-02,10,2020-08-23
38,up,Rauw Alejandro,De Cora <3,38,37,8,,,,
39,down,Jerry Di,Mi Cuarto,37,15,20,97,2020-08-23,46,2020-10-04
40,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",39,1,24,47,2020-08-02,43,2020-08-09
41,down,"Lyanno, Rauw Alejandro & Lenny Tavarez",En Tu Cuerpo (feat. Maria Becerra) [Remix],40,18,18,,,,
42,down,"Tiago pzk, Lit Killah & Seven Kayne","Cerca de Tí (feat. Rusherking, Bhavi & TOBI) [Remix]",41,27,10,,,,
43,up,KAROL G & Nicki Minaj,Tusa,43,1,58,29,2019-11-17,5,2020-02-02
44,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],44,1,35,94,2020-05-31,13,2020-07-26
45,up,Bad Bunny,TE MUDASTE,45,28,6,20,2020-12-06,20,2020-12-06
46,up,"Dillom, Evar & Omar Varela",DUDADE,51,37,4,,,,
47,up,Rauw Alejandro,Enchule,47,30,14,,,,
48,up,Camilo,Favorito,48,1,40,32,2020-04-19,18,2020-04-26
49,down,Fer Palacio,Previa y Cachengue 35 (Remix),46,46,7,,,,
50,up,The Weeknd,Blinding Lights,56,15,47,94,2019-12-01,1,2020-03-01
51,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),49,2,20,65,2020-08-30,58,2020-09-06
52,down,Ke personajes,Cómo estás,50,25,60,,,,
53,down,"Rei, Neo Pistea & Duki",Pininfarina (Remix),52,13,19,,,,
54,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),55,51,7,68,2020-11-15,68,2020-11-15
55,up,Harry Styles,Watermelon Sugar,63,17,34,85,2019-11-17,2,2020-08-23
56,down,TINI,Playa,53,38,5,,,,
57,up,J Balvin,Azul,57,22,35,99,2020-03-29,70,2020-06-28
58,up,La Banda De Lechuga & Kevo DJ,Que Locura Fue Enamorarme de Ti (Remix),65,58,6,,,,
59,up,El Dipy,Par-Tusa,61,7,45,,,,
60,down,Danna Paola & Sebastián Yatra,No Bailes Sola,58,47,25,,,,
61,down,Sech & J Balvin,La Luz,54,37,9,,,,
62,down,MYA,2:50,59,36,14,,,,
63,down,Los Palmeras,Olvídala,60,60,4,,,,
64,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",62,8,25,89,2020-07-19,12,2020-08-16
65,up,Dua Lipa,Don't Start Now,79,12,60,19,2019-11-03,3,2020-01-05
66,up,24kGoldn,Mood (feat. iann dior),88,45,15,33,2020-08-23,1,2020-10-11
67,down,DJ Alan Gomez,Si Me Tomo una Cerveza (Remix),64,64,5,,,,
68,up,Rodrigo,Ocho Cuarenta,68,68,3,,,,
69,down,DANI,A Mi Lado,66,42,6,,,,
70,down,"Jay Wheeler, Myke Towers & Rauw Alejandro","La Curiosidad (Blue Grand Prix Remix) [feat. DJ Nelson, Jhay Cortez, Lunay & Kendo Kaponi]",67,58,3,,,,
71,up,Camilo & Evaluna Montaner,Por Primera Vez,72,7,42,96,2020-04-19,95,2020-04-26
72,down,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),71,27,30,,,,
73,down,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",70,25,49,,,,
74,up,Ráfaga,Una Cerveza,75,74,3,,,,
75,up,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,80,75,7,,,,
76,up,CNCO,Tan Enamorados,86,38,3,,,,
77,up,Damas Gratis,Me Vas a Extrañar (feat. Viru Kumbieron) [En Vivo],85,54,10,,,,
78,down,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,69,41,17,,,,
79,down,"Reik, Farruko & Camilo",Si Me Dices Que Sí,76,30,43,,,,
80,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],74,2,59,67,2019-12-08,35,2020-02-09
81,down,Los Palmeras,Soy Sabalero (Single),73,37,16,,,,
82,down,Manuel Turizo,Quiéreme Mientras Se Pueda,78,31,31,,,,
83,-,Ovy On the Drums & Danny Ocean,Miedito o Qué? (feat. KAROL G),-,54,1,,,,
84,up,Ariana Grande,positions,99,37,11,77,2020-10-25,1,2020-11-01
85,down,"Agapornis, Hernan y La Champion's Liga & Lauro",Flasheaste Amor,77,16,50,,,,
86,down,El Reja,Me Vas a Ver,84,75,10,,,,
87,-,Trueno,Ñeri (feat. Taiu & Tatool),-,41,6,,,,
88,-,BTS,Dynamite,-,35,18,96,2020-08-23,2,2020-08-30
89,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],82,11,28,,,,
90,up,Tones and I,Dance Monkey,97,3,58,6,2019-10-06,1,2019-11-10
91,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),81,27,20,52,2020-08-30,37,2020-09-20
92,-,Ciro y los Persas,Me Gusta,-,71,27,,,,
93,down,The La Planta & Pushi,El Cielo a un Diablo,92,83,2,,,,
94,up,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",98,15,23,93,2020-08-30,82,2020-09-13
95,down,Fer Palacio,Previa y Cachengue 33 (Remix),83,72,14,,,,
96,down,Camilo & Pedro Capó,Tutu,91,4,59,17,2019-10-06,15,2019-10-13
97,down,Nio García & Casper Mágico,Travesuras,94,79,4,,,,
98,-,El Reja & The La Planta,Tal Vez (Remix),-,91,4,,,,
99,down,TINI & KHEA,Ella Dice,89,4,26,,,,
100,-,Harry Nach,Tak Tiki Tak,-,4,30,75,2020-06-14,75,2020-06-14
