Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),2,1,2,60,2019-10-20,7,2019-11-17
2,down,TINI & Lalo Ebratt,Fresa,1,1,2,,,,
3,up,Daddy Yankee,Que Tire pa Lante,5,2,2,97,2019-10-20,11,2019-11-03
4,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),3,2,2,3,2019-10-06,3,2019-10-06
5,up,"Tainy, Anuel AA & Ozuna",Adicto,6,3,2,9,2019-10-06,9,2019-10-06
6,down,Duki,Goteo,4,1,2,,,,
7,up,Sech & Ozuna,Si Te Vas,7,5,2,82,2019-10-06,45,2019-10-13
8,up,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",8,7,2,94,2019-10-06,80,2019-10-20
9,up,Camilo & Pedro Capó,Tutu,9,4,2,17,2019-10-06,15,2019-10-13
10,up,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",11,10,2,,,,
11,up,Rauw Alejandro & Farruko,Fantasías,14,2,2,92,2019-10-13,19,2019-12-08
12,down,TINI & Sebastián Yatra,Oye,10,4,2,54,2019-10-20,54,2019-10-20
13,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),13,8,2,14,2019-10-06,12,2019-10-13
14,up,Dalex & Lenny Tavárez,Bellaquita,18,13,2,92,2019-12-08,70,2020-01-26
15,down,WOS,CANGURO,12,4,2,,,,
16,up,"Lunay, Ozuna & Anuel AA",Aventura,29,12,2,70,2019-11-24,62,2019-12-29
17,down,J Balvin & Bad Bunny,LA CANCIÓN,16,12,2,72,2019-10-06,48,2019-11-03
18,down,Bad Bunny & Tainy,Callaita,15,9,2,28,2019-10-06,23,2019-10-20
19,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",17,10,2,27,2019-10-06,27,2019-10-06
20,up,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",21,6,2,,,,
21,down,WOS,MELÓN VINO,19,7,2,,,,
22,up,"Reik, J Balvin & Lalo Ebratt",Indeciso,25,22,2,,,,
23,up,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),24,13,2,94,2019-11-03,94,2019-11-03
24,down,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],22,11,2,,,,
25,down,john c,C90,20,18,2,,,,
26,up,Nicky Jam & Anuel AA,Whine Up,38,15,2,,,,
27,down,"Dímelo Flow, Nicky Jam & Sech","El Favor (feat. Farruko, Zion & Lunay)",23,21,2,50,2019-10-06,50,2019-10-06
28,down,Shawn Mendes & Camila Cabello,Señorita,26,14,2,1,2019-10-06,1,2019-10-06
29,down,Maluma,11 PM,27,16,2,68,2019-10-06,68,2019-10-06
30,down,Bizarrap & Trueno,"Trueno: Bzrp Music Sessions, Vol. 16",28,10,2,,,,
31,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),32,20,2,25,2019-10-06,25,2019-10-06
32,down,TINI & Greeicy,22,31,25,2,,,,
33,-,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],-,2,1,67,2019-12-08,35,2020-02-09
34,up,"Rich Music LTD, Sech & Dalex","Uniforme (feat. Justin Quiles, Lenny Tavárez, Feid, De La Ghetto & Zion & Lennox)",44,32,2,,,,
35,down,"Myke Towers, Farruko & Arcángel",Si Se Da (feat. Sech & Zion) [Remix],33,22,2,,,,
36,up,"Dalex, Nicky Jam & Justin Quiles","Cuaderno (feat. Sech, Lenny Tavárez, Feid & Rafa Pabön)",36,23,2,,,,
37,down,Paulo Londra,Tal Vez,30,18,2,,,,
38,down,"Bhavi, Trueno & Halpe",Fresko,34,34,2,,,,
39,up,Rauw Alejandro & Chencho Corleone,El Efecto,41,35,2,76,2020-06-14,72,2020-07-05
40,down,WOS,FRESCO,35,18,2,,,,
41,down,"Sech, Justin Quiles & Maluma","Que Más Pues (feat. Nicky Jam, Farruko, Dalex & Lenny Tavárez) [Remix]",40,27,2,,,,
42,down,"Mau y Ricky, Camilo & Lunay",La Boca (Remix),37,34,2,,,,
43,up,Dalex,"Pa Mí (feat. Rafa Pabön, Khea, Sech, Feid, Cazzu & Lenny Tavárez) [Remix]",43,29,2,,,,
44,up,Pilar Pascual & Santiago Saez,Ya No Más,46,11,2,,,,
45,down,Maluma & J Balvin,Qué Pena,39,35,2,37,2019-10-06,33,2019-10-13
46,-,Dani & Bizarrap,"DANI: Bzrp Freestyle Sessions, Vol. 7",-,46,1,,,,
47,down,Nicky Jam & Sech,Atrévete,42,37,2,,,,
48,down,"Bizarrap, Frijo & Hot Plug Beats","Frijo: Bzrp Music Sessions, Vol. 10",45,21,2,,,,
49,down,Chris Viz & Young Vene,Diavla,47,28,2,,,,
50,up,NICKI NICOLE,Años Luz,53,26,2,,,,
51,down,Nicky Jam & Ozuna,Te Robaré,50,39,2,,,,
52,down,Khea,"Tengo 30 (feat. Duki, Cazzu, Neo Pistea & Tali Goya)",48,31,2,,,,
53,-,NICKI NICOLE & Duki,Shorty,-,53,1,,,,
54,up,Tones and I,Dance Monkey,65,3,2,6,2019-10-06,1,2019-11-10
55,up,J Balvin & Bad Bunny,QUÉ PRETENDES,55,31,2,80,2019-10-06,60,2019-10-27
56,up,Ke personajes,Cómo estás,67,25,2,,,,
57,down,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),54,38,2,,,,
58,up,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",68,10,2,,,,
59,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),72,48,2,21,2019-10-06,19,2019-10-13
60,up,"Mau y Ricky, Manuel Turizo & Camilo",Desconocidos,61,46,2,,,,
61,up,Lunay & Myke Towers,La Cama,69,61,2,,,,
62,down,NICKI NICOLE,Wapo Traketero,60,32,2,,,,
63,down,Dua Lipa,Don't Start Now,59,12,2,19,2019-11-03,3,2020-01-05
64,up,"Myke Towers, Rauw Alejandro & Noriel",Cuerpo en Venta (feat. Almighty),64,59,2,,,,
65,down,Bizarrap & Trueno,"Trueno: Bzrp Freestyle Sessions, Vol. 6",63,36,2,,,,
66,down,Paulo Londra,Adán y Eva,58,48,2,,,,
67,down,Paulo Londra,Por Eso Vine,56,42,2,,,,
68,down,Manuel Turizo & Anuel AA,Te Quemaste,66,58,2,49,2019-10-06,49,2019-10-06
69,down,Selena Gomez,Lose You to Love Me,52,36,2,53,2019-10-27,2,2019-11-03
70,up,Darell & Brytiago,Velitas,70,58,2,,,,
71,up,Becky G. & Myke Towers,DOLLAR,73,61,2,,,,
72,up,MYA & Pedro Capó,Te Olvidaré,77,70,2,,,,
73,up,Pedro Capó & Farruko,Calma (Remix),80,47,2,37,2019-10-20,37,2019-10-20
74,down,"Duki, C. Tangana & Khea",It's a Vibe (feat. Leebrian),49,49,2,,,,
75,up,Daddy Yankee,Con Calma (feat. Snow),83,49,2,,,,
76,down,WOS,LUZ DELITO,71,22,2,,,,
77,up,Mau y Ricky & Camilo,La Boca,82,71,2,,,,
78,down,Sebastián Yatra & Reik,Un Año,76,57,2,,,,
79,up,DJ Manuso,Uno Mas Uno,92,73,2,,,,
80,-,NICKI NICOLE,Diva,-,80,1,,,,
81,down,WOS,OKUPA,74,23,2,,,,
82,down,NICKI NICOLE,F*****g Diablo,78,47,2,,,,
83,down,Duki & Ysy A,A Punta de Espada,51,51,2,,,,
84,down,"DJ Luian, Mambo Kingz & Anuel AA","Verte Ir (feat. Nicky Jam, Darell & Brytiago)",79,51,2,,,,
85,up,DJ ALEX,El efecto (Remix),95,63,2,,,,
86,down,Sebastián Yatra,Cristina,84,53,2,,,,
87,down,Sech,Otro Trago (feat. Darell),85,49,2,47,2019-10-06,47,2019-10-06
88,down,Bizarrap & Alemán,"Aleman: Bzrp Music Sessions, Vol. 15",75,30,2,,,,
89,-,NICKI NICOLE & Cazzu,Cómo Dímelo,-,89,1,,,,
90,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),98,59,2,,,,
91,down,"Maffio, Justin Quiles & Nacho",Cristina (feat. Shelow Shaq),81,67,2,,,,
92,down,"Guaynaa, Nicky Jam & Farruko",Rebota (feat. Becky G. & Sech) [Remix],87,47,2,,,,
93,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),91,73,2,,,,
94,-,Lali,Como Así (feat. CNCO),-,94,1,,,,
95,-,"Rich Music LTD, Sech & Dalex","Imagínate (feat. Justin Quiles, Lenny Tavárez, Feid & Cazzu)",-,75,1,,,,
96,down,Duki & Alemán,Me Gusta Lo Simple,62,62,2,,,,
97,-,Ozuna,Hasta Que Salga el Sol,-,62,1,,,,
98,down,Maluma,No Se Me Quita (feat. Ricky Martin),88,76,2,,,,
99,down,"Rvssian, Darell & Zion & Lennox",B11 (feat. Myke Towers),93,78,2,,,,
100,down,Bizarrap & Kiddo Toto,"Kiddo Toto: Bzrp Music Sessions, Vol. 11",89,45,2,,,,
