Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,8,29,2019-11-17,5,2020-02-02
2,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],2,2,9,67,2019-12-08,35,2020-02-09
3,up,Tones and I,Dance Monkey,6,3,10,6,2019-10-06,1,2019-11-10
4,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),3,1,10,60,2019-10-20,7,2019-11-17
5,down,Rauw Alejandro & Farruko,Fantasías,4,2,10,92,2019-10-13,19,2019-12-08
6,down,Daddy Yankee,Que Tire pa Lante,5,2,10,97,2019-10-20,11,2019-11-03
7,up,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",8,7,7,,,,
8,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),7,2,10,3,2019-10-06,3,2019-10-06
9,up,Bad Bunny,Vete,10,7,7,55,2019-11-24,12,2019-12-01
10,up,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",12,10,10,,,,
11,down,TINI & Lalo Ebratt,Fresa,9,1,10,,,,
12,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,18,3,4,60,2020-01-05,24,2020-02-02
13,down,"John C, Neo Pistea & Bhavi",C90 (feat. Trueno) [Remix],11,10,3,,,,
14,down,"Tainy, Anuel AA & Ozuna",Adicto,13,3,10,9,2019-10-06,9,2019-10-06
15,down,Pilar Pascual & Santiago Saez,Ya No Más,14,11,10,,,,
16,up,Nicky Jam & Anuel AA,Whine Up,16,15,10,,,,
17,up,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",17,7,10,94,2019-10-06,80,2019-10-20
18,down,Camilo & Pedro Capó,Tutu,15,4,10,17,2019-10-06,15,2019-10-13
19,up,Duki,Goteo,19,1,10,,,,
20,up,Sech & Ozuna,Si Te Vas,20,5,10,82,2019-10-06,45,2019-10-13
21,up,"Lunay, Ozuna & Anuel AA",Aventura,22,12,10,70,2019-11-24,62,2019-12-29
22,down,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",21,10,10,,,,
23,up,J Balvin & Bad Bunny,LA CANCIÓN,23,12,10,72,2019-10-06,48,2019-11-03
24,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),24,8,10,14,2019-10-06,12,2019-10-13
25,up,Bad Bunny & Tainy,Callaita,25,9,10,28,2019-10-06,23,2019-10-20
26,up,J Balvin,Blanco,34,18,7,,,,
27,up,Shawn Mendes & Camila Cabello,Señorita,27,14,10,1,2019-10-06,1,2019-10-06
28,down,Ke personajes,Cómo estás,26,25,10,,,,
29,down,WOS,CANGURO,28,4,10,,,,
30,up,TINI & Sebastián Yatra,Oye,32,4,10,54,2019-10-20,54,2019-10-20
31,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",30,10,10,27,2019-10-06,27,2019-10-06
32,up,"Reik, J Balvin & Lalo Ebratt",Indeciso,33,22,10,,,,
33,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),29,13,10,94,2019-11-03,94,2019-11-03
34,down,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],31,11,10,,,,
35,up,Dua Lipa,Don't Start Now,40,12,10,19,2019-11-03,3,2020-01-05
36,up,"Dímelo Flow, Nicky Jam & Sech","El Favor (feat. Farruko, Zion & Lunay)",38,21,10,50,2019-10-06,50,2019-10-06
37,down,oscu,No Dijeron Nada,35,26,3,,,,
38,down,TINI & Greeicy,22,37,25,10,,,,
39,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),36,20,10,25,2019-10-06,25,2019-10-06
40,up,"Dalex, Nicky Jam & Justin Quiles","Cuaderno (feat. Sech, Lenny Tavárez, Feid & Rafa Pabön)",41,23,10,,,,
41,up,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",42,6,10,,,,
42,up,Ozuna,Fantasía,50,42,6,,,,
43,up,Dalex,"Pa Mí (feat. Rafa Pabön, Khea, Sech, Feid, Cazzu & Lenny Tavárez) [Remix]",45,29,10,,,,
44,up,WOS,MELÓN VINO,44,7,10,,,,
45,down,Bizarrap & John C,"John C: Bzrp Music Sessions, Vol. 18",43,7,7,,,,
46,up,"Rich Music LTD, Sech & Dalex","Uniforme (feat. Justin Quiles, Lenny Tavárez, Feid, De La Ghetto & Zion & Lennox)",52,32,10,,,,
47,-,Justin Bieber,Yummy,-,31,1,86,2020-01-05,3,2020-01-12
48,down,Maluma,11 PM,47,16,10,68,2019-10-06,68,2019-10-06
49,up,Pedro Capó & Farruko,Calma (Remix),49,47,10,37,2019-10-20,37,2019-10-20
50,down,Paulo Londra,Tal Vez,46,18,10,,,,
51,down,Rauw Alejandro & Chencho Corleone,El Efecto,48,35,10,76,2020-06-14,72,2020-07-05
52,up,"Mau y Ricky, Camilo & Lunay",La Boca (Remix),56,34,10,,,,
53,up,"Myke Towers, Farruko & Arcángel",Si Se Da (feat. Sech & Zion) [Remix],57,22,10,,,,
54,down,"Sech, Justin Quiles & Maluma","Que Más Pues (feat. Nicky Jam, Farruko, Dalex & Lenny Tavárez) [Remix]",53,27,10,,,,
55,down,Dalex & Lenny Tavárez,Bellaquita,51,13,10,92,2019-12-08,70,2020-01-26
56,down,Los Palmeras,Soy Sabalero (Single),39,37,8,,,,
57,up,"Mau y Ricky, Manuel Turizo & Camilo",Desconocidos,58,46,10,,,,
58,down,Daddy Yankee,Con Calma (feat. Snow),55,49,10,,,,
59,up,Maria Becerra,High,68,20,4,,,,
60,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),59,59,10,,,,
61,up,Arizona Zervas,ROXANNE,69,61,4,14,2019-11-24,4,2019-12-22
62,down,Paulo Londra,Adán y Eva,60,48,10,,,,
63,down,WOS,FRESCO,62,18,10,,,,
64,-,Bizarrap & LOUTA,"Louta: Bzrp Music Sessions, Vol. 20",-,64,1,,,,
65,down,J Balvin & Bad Bunny,QUÉ PRETENDES,64,31,10,80,2019-10-06,60,2019-10-27
66,up,NICKI NICOLE,Años Luz,71,26,10,,,,
67,-,"Myke Towers, Maluma & Farruko",La Playa (Remix),-,30,1,,,,
68,down,Rauw Alejandro & Farruko,Fantasias (Unplugged),67,52,8,,,,
69,up,Sebastián Yatra & Reik,Un Año,72,57,10,,,,
70,down,Nicky Jam & Ozuna,Te Robaré,65,39,10,,,,
71,up,Maroon 5,Memories,85,68,3,36,2019-10-06,2,2019-11-17
72,up,Fer Palacio,La Playax,77,65,6,,,,
73,up,Bizarrap & Trueno,"Trueno: Bzrp Music Sessions, Vol. 16",75,10,10,,,,
74,down,DJ ALEX,El efecto (Remix),63,63,10,,,,
75,up,Nicky Jam & Sech,Atrévete,78,37,10,,,,
76,down,Damas Gratis,Me Vas a Extrañar (feat. Viru Kumbieron) [En Vivo],54,54,5,,,,
77,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),70,48,10,21,2019-10-06,19,2019-10-13
78,up,MYA & Pedro Capó,Te Olvidaré,81,70,10,,,,
79,down,Ozuna,Hasta Que Salga el Sol,76,62,9,,,,
80,up,Darell & Brytiago,Velitas,84,58,10,,,,
81,up,Billie Eilish,bad guy,88,56,5,5,2019-10-06,5,2019-10-06
82,down,DJ ALEX,Tik Tok Remix,80,75,2,,,,
83,-,Abraham Mateo & Sofía Reyes,¿Qué Ha Pasao'?,-,56,4,,,,
84,up,Sebastián Yatra,Cristina,87,53,10,,,,
85,down,Maluma & J Balvin,Qué Pena,83,35,10,37,2019-10-06,33,2019-10-13
86,up,Lunay & Myke Towers,La Cama,86,61,10,,,,
87,up,DJ ALEX,Soltera Va (Remix),94,38,2,,,,
88,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),73,73,9,,,,
89,up,"Myke Towers, Rauw Alejandro & Noriel",Cuerpo en Venta (feat. Almighty),95,59,10,,,,
90,down,Sech,Otro Trago (feat. Darell),82,49,10,47,2019-10-06,47,2019-10-06
91,down,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),90,38,10,,,,
92,down,"Bizarrap, Frijo & Hot Plug Beats","Frijo: Bzrp Music Sessions, Vol. 10",89,21,10,,,,
93,up,Manuel Turizo & Anuel AA,Te Quemaste,100,58,10,49,2019-10-06,49,2019-10-06
94,down,Mau y Ricky & Camilo,La Boca,92,71,10,,,,
95,-,Trevor Daniel,Falling,-,66,1,61,2019-11-24,14,2020-01-05
96,-,"Rich Music LTD, Sech & Dalex","Imagínate (feat. Justin Quiles, Lenny Tavárez, Feid & Cazzu)",-,75,8,,,,
97,-,"Rich Music LTD, Sech & Dalex","Porno (feat. Justin Quiles, Lenny Tavárez & Feid)",-,58,1,,,,
98,down,Ke personajes,Disfruto,74,72,8,,,,
99,down,DJ Manuso,Uno Mas Uno,79,73,10,,,,
100,-,Becky G. & Myke Towers,DOLLAR,-,61,8,,,,
