Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NICKI NICOLE,Colocao,1,1,3,,,,
2,up,Feid & Justin Quiles,Porfa,3,2,16,89,2020-04-19,77,2020-05-03
3,up,Camilo,Favorito,4,1,9,32,2020-04-19,18,2020-04-26
4,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),6,4,9,92,2020-04-19,62,2020-09-06
5,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],11,1,4,94,2020-05-31,13,2020-07-26
6,down,Bad Bunny,Yo Perreo Sola,5,2,13,44,2020-03-08,31,2020-04-19
7,up,J Balvin,Rojo,7,4,13,36,2020-03-08,35,2020-03-29
8,down,Bizarrap & C.R.O.,"C.R.O: Bzrp Music Session, Vol. 29",2,2,3,,,,
9,down,Ovy On The Drums & Beele,Inolvidable,8,6,11,,,,
10,up,Rauw Alejandro,Tattoo,10,2,14,74,2020-03-22,35,2020-07-26
11,up,Sech,Relación,13,2,8,78,2020-06-07,28,2020-07-19
12,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,9,1,13,38,2020-03-08,7,2020-03-29
13,up,Harry Nach,Tak Tiki Tak,17,4,3,75,2020-06-14,75,2020-06-14
14,down,KAROL G & Nicki Minaj,Tusa,12,1,27,29,2019-11-17,5,2020-02-02
15,down,Camilo & Evaluna Montaner,Por Primera Vez,14,7,11,96,2020-04-19,95,2020-04-26
16,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],15,2,28,67,2019-12-08,35,2020-02-09
17,down,Myke Towers,Diosa,16,6,15,45,2020-03-01,45,2020-03-01
18,up,The Weeknd,Blinding Lights,18,15,16,94,2019-12-01,1,2020-03-01
19,-,Anuel AA & Bad Bunny,Hasta Que Dios Diga,-,7,1,31,2020-06-07,31,2020-06-07
20,down,J Balvin,Morado,19,9,19,72,2020-01-19,50,2020-03-29
21,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,20,3,23,60,2020-01-05,24,2020-02-02
22,up,SAINt JHN,Roses (Imanbek Remix),23,18,10,97,2020-01-12,7,2020-05-10
23,down,Tones and I,Dance Monkey,21,3,29,6,2019-10-06,1,2019-11-10
24,up,Rauw Alejandro & Farruko,Fantasías,24,2,29,92,2019-10-13,19,2019-12-08
25,up,Juanfran,Como Llora,33,18,4,,,,
26,-,ROSALÍA & Travis Scott,TKN,-,24,1,96,2020-05-31,21,2020-06-07
27,down,Dua Lipa,Don't Start Now,25,12,29,19,2019-11-03,3,2020-01-05
28,down,Cali y El Dandee & Sebastián Yatra,Locura,27,23,3,,,,
29,up,Maria Becerra,High,32,20,23,,,,
30,down,Lady Gaga & Ariana Grande,Rain On Me,22,22,2,75,2020-05-24,1,2020-05-31
31,up,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",35,25,18,,,,
32,down,Powfu,Death Bed (feat. beabadoobee),30,26,10,100,2020-03-01,7,2020-04-26
33,down,Bad Bunny,La Difícil,29,4,13,13,2020-03-08,13,2020-03-08
34,up,Cazzu,Bounce,36,32,3,,,,
35,down,Bad Bunny & Sech,Ignorantes,31,5,15,94,2020-02-16,15,2020-03-08
36,down,Beele,Loco,26,15,10,90,2020-05-03,90,2020-05-03
37,down,J Balvin,Amarillo,34,12,10,30,2020-03-29,30,2020-03-29
38,down,"Reik, Farruko & Camilo",Si Me Dices Que Sí,37,30,12,,,,
39,down,KHEA,Dónde Estás,38,18,16,,,,
40,down,Fer Palacio,Ya No Más,39,21,10,,,,
41,up,"Agapornis, Hernan y La Champion's Liga & Lauro",Flasheaste Amor,41,16,19,,,,
42,down,Camilo & Pedro Capó,Tutu,40,4,29,17,2019-10-06,15,2019-10-13
43,down,TINI & Mau y Ricky,Recuerdo,42,8,19,,,,
44,up,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],44,32,9,,,,
45,up,Lenny Tavárez & Justin Quiles,La Pared 360,46,31,15,,,,
46,down,Nicky Jam & Daddy Yankee,Muévelo,43,6,19,,,,
47,-,Lady Gaga,Sour Candy,-,47,1,78,2020-05-31,4,2020-06-07
48,down,Bad Bunny,BYE ME FUI,45,29,3,34,2020-05-17,34,2020-05-17
49,down,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",48,7,26,,,,
50,down,WOS & Evlay,ALMA DINAMITA,28,28,2,,,,
51,up,Dua Lipa,Break My Heart,51,33,9,97,2020-03-29,5,2020-06-28
52,down,Harry Styles,Adore You,49,47,11,24,2019-12-08,6,2020-04-19
53,down,Maria Becerra,Moon,47,35,5,,,,
54,up,Harry Styles,Watermelon Sugar,59,17,3,85,2019-11-17,2,2020-08-23
55,down,"Beéle, Natti Natasha & Manuel Turizo",Loco (feat. Farruko) [Remix],53,48,5,,,,
56,up,Alex Rose & Rafa Pabön,Jangueo,61,37,7,,,,
57,up,Rauw Alejandro & Chencho Corleone,El Efecto,64,35,20,76,2020-06-14,72,2020-07-05
58,down,Ke personajes,Cómo estás,57,25,29,,,,
59,down,TINI & Lalo Ebratt,Fresa,55,1,29,,,,
60,down,Anuel AA,Keii,54,12,15,35,2020-02-16,35,2020-02-16
61,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),69,2,29,3,2019-10-06,3,2019-10-06
62,down,Ovy On The Drums & Tini,Ya no me llames,60,33,9,,,,
63,up,Sech,Confia (feat. Daddy Yankee),63,57,2,,,,
64,down,El Dipy,Par-Tusa,52,7,15,,,,
65,up,J Balvin,Azul,68,22,4,99,2020-03-29,70,2020-06-28
66,down,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),62,45,7,,,,
67,up,Montano,sOlA (feat. Beele & Totoy El Frio),81,63,3,,,,
68,down,WOS,CANGURO,67,4,29,,,,
69,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,72,46,3,,,,
70,down,Dalex & Sech,Mejor,66,34,15,,,,
71,down,Camilo,La Difícil,65,29,19,,,,
72,down,WOS,MELÓN VINO,71,7,29,,,,
73,down,Bad Bunny,Vete,70,7,26,55,2019-11-24,12,2019-12-01
74,-,Drake,Toosie Slide,-,74,3,65,2020-04-05,2,2020-04-26
75,up,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",80,7,29,94,2019-10-06,80,2019-10-20
76,down,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,74,39,14,,,,
77,up,"Tainy, Anuel AA & Ozuna",Adicto,83,3,29,9,2019-10-06,9,2019-10-06
78,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),97,56,3,99,2020-05-17,99,2020-05-17
79,down,Bizarrap & Don Patricio,"Don Patricio: Bzrp Music Sessions, Vol. 25",75,22,10,,,,
80,down,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",77,10,29,,,,
81,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),90,8,29,14,2019-10-06,12,2019-10-13
82,up,J Balvin,Negro,91,81,3,,,,
83,down,NICKI NICOLE,Años Luz,82,26,29,,,,
84,down,Bad Bunny & Nicky Jam,BAD CON NICKY,76,50,3,70,2020-05-17,70,2020-05-17
85,up,Duki,Goteo,85,1,29,,,,
86,up,Doja Cat,Say So,88,52,11,100,2020-02-02,6,2020-05-03
87,-,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),-,87,1,,,,
88,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),89,1,29,60,2019-10-20,7,2019-11-17
89,down,Moonkey,Lambo (feat. C.R.O. & WE$T DUBAI),78,35,8,,,,
90,-,Duki & Fuego,Café (feat. Luyo),-,90,1,,,,
91,down,KAROL G & Anuel AA,Follow,86,60,8,,,,
92,up,Javiielo,Pa Los Gustos Los Colores,94,18,16,,,,
93,down,Bad Bunny,Si Veo a Tu Mamá,87,23,13,27,2020-03-08,26,2020-03-15
94,up,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",95,10,29,,,,
95,down,TINI & Sebastián Yatra,Oye,92,4,29,54,2019-10-20,54,2019-10-20
96,up,Bad Bunny & Daddy Yankee,La Santa,96,21,13,29,2020-03-08,29,2020-03-08
97,up,J Balvin,Blanco,98,18,26,,,,
98,-,Abraham Mateo & Sofía Reyes,¿Qué Ha Pasao'?,-,56,21,,,,
99,-,Shakira & Anuel AA,Me Gusta,-,20,17,73,2020-01-19,50,2020-03-15
100,-,J Balvin & Bad Bunny,LA CANCIÓN,-,12,28,72,2019-10-06,48,2019-11-03
