Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camilo,Favorito,1,1,4,32,2020-04-19,18,2020-04-26
2,up,Bad Bunny,Yo Perreo Sola,3,2,8,44,2020-03-08,31,2020-04-19
3,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,2,1,8,38,2020-03-08,7,2020-03-29
4,up,Feid & Justin Quiles,Porfa,7,2,11,89,2020-04-19,77,2020-05-03
5,down,Rauw Alejandro,Tattoo,4,2,9,74,2020-03-22,35,2020-07-26
6,down,KAROL G & Nicki Minaj,Tusa,5,1,22,29,2019-11-17,5,2020-02-02
7,up,Camilo & Evaluna Montaner,Por Primera Vez,8,7,6,96,2020-04-19,95,2020-04-26
8,down,J Balvin,Rojo,6,4,8,36,2020-03-08,35,2020-03-29
9,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],9,2,23,67,2019-12-08,35,2020-02-09
10,up,Myke Towers,Diosa,10,6,10,45,2020-03-01,45,2020-03-01
11,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),12,4,4,92,2020-04-19,62,2020-09-06
12,up,Ovy On The Drums & Beele,Inolvidable,23,6,6,,,,
13,up,Tones and I,Dance Monkey,13,3,24,6,2019-10-06,1,2019-11-10
14,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,11,3,18,60,2020-01-05,24,2020-02-02
15,up,J Balvin,Morado,15,9,14,72,2020-01-19,50,2020-03-29
16,down,Bad Bunny,La Difícil,14,4,8,13,2020-03-08,13,2020-03-08
17,up,Beele,Loco,24,15,5,90,2020-05-03,90,2020-05-03
18,down,Rauw Alejandro & Farruko,Fantasías,17,2,24,92,2019-10-13,19,2019-12-08
19,up,J Balvin,Amarillo,19,12,5,30,2020-03-29,30,2020-03-29
20,down,Bad Bunny & Sech,Ignorantes,16,5,10,94,2020-02-16,15,2020-03-08
21,down,Dua Lipa,Don't Start Now,18,12,24,19,2019-11-03,3,2020-01-05
22,down,Fer Palacio,Ya No Más,21,21,5,,,,
23,up,Camilo & Pedro Capó,Tutu,42,4,24,17,2019-10-06,15,2019-10-13
24,down,Maria Becerra,High,20,20,18,,,,
25,up,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",26,7,21,,,,
26,down,TINI & Mau y Ricky,Recuerdo,22,8,14,,,,
27,up,The Weeknd,Blinding Lights,27,15,11,94,2019-12-01,1,2020-03-01
28,up,SAINt JHN,Roses (Imanbek Remix),30,18,5,97,2020-01-12,7,2020-05-10
29,up,Camilo,La Difícil,34,29,14,,,,
30,down,"Agapornis, Hernan y La Champion's Liga & Lauro",Flasheaste Amor,25,16,14,,,,
31,down,Nicky Jam & Daddy Yankee,Muévelo,28,6,14,,,,
32,down,Bad Bunny,Vete,31,7,21,55,2019-11-24,12,2019-12-01
33,down,KHEA,Dónde Estás,29,18,11,,,,
34,down,El Dipy,Par-Tusa,32,7,10,,,,
35,up,Moonkey,Lambo (feat. C.R.O. & WE$T DUBAI),36,35,3,,,,
36,down,Anuel AA,Keii,35,12,10,35,2020-02-16,35,2020-02-16
37,down,Ovy On The Drums & Tini,Ya no me llames,33,33,4,,,,
38,down,Lenny Tavárez & Justin Quiles,La Pared 360,37,31,10,,,,
39,up,Powfu,Death Bed (feat. beabadoobee),40,26,5,100,2020-03-01,7,2020-04-26
40,down,Javiielo,Pa Los Gustos Los Colores,38,18,11,,,,
41,up,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],43,32,4,,,,
42,up,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,45,39,9,,,,
43,down,Bad Bunny,Si Veo a Tu Mamá,39,23,8,27,2020-03-08,26,2020-03-15
44,-,Camilo,El Mismo Aire,-,44,1,,,,
45,up,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),67,45,2,,,,
46,up,"Reik, Farruko & Camilo",Si Me Dices Que Sí,53,30,7,,,,
47,up,Dua Lipa,Break My Heart,47,33,4,97,2020-03-29,5,2020-06-28
48,up,Shakira & Anuel AA,Me Gusta,50,20,13,73,2020-01-19,50,2020-03-15
49,up,Sech,Relación,54,2,3,78,2020-06-07,28,2020-07-19
50,up,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",70,25,13,,,,
51,down,Bad Bunny & Daddy Yankee,La Santa,46,21,8,29,2020-03-08,29,2020-03-08
52,down,Bizarrap & Don Patricio,"Don Patricio: Bzrp Music Sessions, Vol. 25",41,22,5,,,,
53,up,TINI & Lalo Ebratt,Fresa,57,1,24,,,,
54,down,Roddy Ricch,The Box,52,40,12,91,2019-12-08,2,2020-02-16
55,up,Dalex & Sech,Mejor,55,34,10,,,,
56,down,Ke personajes,Cómo estás,48,25,24,,,,
57,up,Doja Cat,Say So,64,52,6,100,2020-02-02,6,2020-05-03
58,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),61,2,24,3,2019-10-06,3,2019-10-06
59,down,Trueno,Atrevido,56,27,9,,,,
60,up,KAROL G & Anuel AA,Follow,60,60,3,,,,
61,up,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",62,7,24,94,2019-10-06,80,2019-10-20
62,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),63,1,24,60,2019-10-20,7,2019-11-17
63,down,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",49,10,24,,,,
64,up,Alex Rose & Rafa Pabön,Jangueo,77,37,2,,,,
65,down,Duki & Obie Wanshot,H.I.E.L.O.,58,24,7,,,,
66,down,J Balvin,Blanco,51,18,21,,,,
67,down,Bizarrap & Lucho SSJ,"Lucho SSJ: Bzrp Music Sessions, Vol. 26",44,33,3,,,,
68,up,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",71,10,24,,,,
69,up,"Tainy, Anuel AA & Ozuna",Adicto,69,3,24,9,2019-10-06,9,2019-10-06
70,up,Maria Becerra,Perdidamente,73,58,8,,,,
71,up,Sech & Ozuna,Si Te Vas,72,5,24,82,2019-10-06,45,2019-10-13
72,up,DJ ALEX,Soltera Va (Remix),74,38,16,,,,
73,-,Rauw Alejandro & Chencho Corleone,El Efecto,-,35,15,76,2020-06-14,72,2020-07-05
74,down,"oscu, Gsaias & Luck Ra",Santa - Remix (feat. Lau G),59,59,3,,,,
75,up,Harry Styles,Adore You,82,47,6,24,2019-12-08,6,2020-04-19
76,up,Daddy Yankee & Sech,Definitivamente,78,34,11,,,,
77,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),84,8,24,14,2019-10-06,12,2019-10-13
78,down,Trueno,Azul y Oro,65,56,4,,,,
79,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),66,66,2,99,2020-01-12,49,2020-06-21
80,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,79,53,10,84,2020-02-16,84,2020-02-16
81,down,Trevor Daniel,Falling,75,66,13,61,2019-11-24,14,2020-01-05
82,down,WOS,CANGURO,80,4,24,,,,
83,up,Daddy Yankee,Que Tire pa Lante,85,2,24,97,2019-10-20,11,2019-11-03
84,down,J Balvin & Bad Bunny,LA CANCIÓN,81,12,24,72,2019-10-06,48,2019-11-03
85,up,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],89,54,7,,,,
86,up,TINI & Sebastián Yatra,Oye,92,4,24,54,2019-10-20,54,2019-10-20
87,-,Camilo,No Te Vayas,-,87,1,,,,
88,up,Duki,Goteo,90,1,24,,,,
89,down,Bizarrap & Dani,"DANI: Bzrp Music Sessions, Vol. 24",76,30,7,,,,
90,down,Blunted Vato,"Superman Sin Capa (feat. Ecko, Muerejoven & John C) [Remix]",68,32,5,,,,
91,up,WOS,MELÓN VINO,96,7,24,,,,
92,up,NICKI NICOLE,Años Luz,94,26,24,,,,
93,up,Shawn Mendes & Camila Cabello,Señorita,95,14,24,1,2019-10-06,1,2019-10-06
94,down,"Mau y Ricky, Manuel Turizo & Camilo",Desconocidos,83,46,23,,,,
95,down,Dua Lipa,Physical,86,41,5,48,2020-02-02,15,2020-04-12
96,down,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",91,57,9,,,,
97,down,"Bad Bunny, Duki & Pablo Chill-E",Hablamos Mañana,88,29,8,91,2020-03-08,91,2020-03-08
98,-,Camilo,Medialuna,-,98,1,,,,
99,up,"Mau y Ricky, Camilo & Lunay",La Boca (Remix),100,34,19,,,,
100,-,Abraham Mateo & Sofía Reyes,¿Qué Ha Pasao'?,-,56,17,,,,
