Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,1,1,8,3,2020-11-08,1,2020-11-15
2,up,KAROL G,BICHOTA,3,2,9,95,2020-11-01,4,2021-01-03
3,down,Migrantes & Alico,Si Me Tomo Una Cerveza,2,2,6,,,,
4,up,El Reja & Lira,Bésame,4,2,10,,,,
5,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",5,5,4,69,2021-01-03,62,2021-01-24
6,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,8,4,4,6,2020-12-06,6,2020-12-06
7,up,Camilo & El Alfa,BEBÉ,12,6,4,46,2020-12-20,36,2021-01-03
8,down,Maluma,Hawái,6,1,21,63,2020-08-09,2,2020-09-20
9,down,Sebastián Yatra & Guaynaa,Chica Ideal,7,7,10,76,2020-11-15,65,2020-11-22
10,down,Camilo,Vida de Rico,9,2,14,33,2020-10-04,19,2020-11-08
11,up,Farruko,La Tóxica,11,5,20,69,2020-09-20,24,2020-11-15
12,up,Rauw Alejandro & Anuel AA,Reloj,13,11,9,100,2020-11-22,32,2021-01-17
13,down,Justin Quiles,Jeans,10,2,19,75,2020-10-18,45,2020-11-15
14,up,Papu DJ & L-Gante,L-Gante Rkt,36,1,3,,,,
15,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,15,9,11,91,2020-11-01,64,2020-11-22
16,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],14,3,16,23,2020-09-13,18,2020-10-18
17,up,Boza,Hecha Pa' Mi,23,5,4,88,2020-12-27,46,2021-02-07
18,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),16,8,18,67,2020-10-18,38,2020-11-15
19,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,18,11,16,93,2020-09-20,66,2020-09-27
20,up,Rauw Alejandro & Camilo,Tattoo (Remix),20,2,24,66,2020-07-26,14,2020-08-09
21,up,Maria Becerra & Rusherking,Confiesalo,21,17,6,,,,
22,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,19,4,26,93,2020-08-23,66,2021-04-18
23,down,KAROL G,"Ay, DiOs Mío!",22,6,24,48,2020-08-09,24,2020-09-06
24,down,"NICKI NICOLE, Dread Mar I & Bizarrap",Verte,17,17,2,,,,
25,down,"KHEA, Natti Natasha & Prince Royce",Ayer Me Llamó Mi Ex (Remix) [feat. Lenny Santos],24,23,7,94,2020-11-15,94,2020-11-15
26,up,Justin Quiles,Ponte Pa' Mí,31,21,4,,,,
27,down,"Maria Becerra, TINI & Lola Índigo",High (Remix),25,2,16,,,,
28,down,Ozuna & Camilo,Despeinada,26,7,16,97,2020-09-20,40,2020-10-04
29,down,"The La Planta, Nestor En Bloque & Marka Akme",Barrio Prendido (feat. Momó),27,23,7,,,,
30,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,29,22,12,66,2020-11-01,49,2020-11-22
31,down,Lele Pons & Guaynaa,Se Te Nota,28,16,14,81,2020-09-27,36,2020-11-15
32,up,Nicky Jam & Myke Towers,Polvo,32,21,5,,,,
33,up,Ozuna,Caramelo,33,1,28,65,2020-06-28,27,2020-08-16
34,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",30,1,22,47,2020-08-02,43,2020-08-09
35,up,Jerry Di,Mi Cuarto,35,15,18,97,2020-08-23,46,2020-10-04
36,down,"Lyanno, Rauw Alejandro & Lenny Tavarez",En Tu Cuerpo (feat. Maria Becerra) [Remix],34,18,16,,,,
37,up,Rauw Alejandro,De Cora <3,41,37,6,,,,
38,up,Fer Palacio,Ya No Más,40,21,39,,,,
39,down,"Tiago pzk, Lit Killah & Seven Kayne","Cerca de Tí (feat. Rusherking, Bhavi & TOBI) [Remix]",38,27,8,,,,
40,up,"El Reja, Agustín Casanova & The La Planta",Bonita,50,36,3,,,,
41,-,Myke Towers & Juhn,Bandido,-,1,1,40,2021-01-03,6,2021-02-28
42,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),39,22,22,14,2020-08-02,10,2020-08-23
43,down,Bad Bunny,TE MUDASTE,37,28,4,20,2020-12-06,20,2020-12-06
44,up,KAROL G & Nicki Minaj,Tusa,44,1,56,29,2019-11-17,5,2020-02-02
45,up,Rauw Alejandro,Enchule,45,30,12,,,,
46,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],46,1,33,94,2020-05-31,13,2020-07-26
47,down,TINI,Playa,43,38,3,,,,
48,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),42,2,18,65,2020-08-30,58,2020-09-06
49,down,Sech & J Balvin,La Luz,47,37,7,,,,
50,down,"Rei, Neo Pistea & Duki",Pininfarina (Remix),49,13,17,,,,
51,up,Camilo,Favorito,51,1,38,32,2020-04-19,18,2020-04-26
52,up,"Dillom, Evar & Omar Varela",DUDADE,57,37,2,,,,
53,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),55,51,5,68,2020-11-15,68,2020-11-15
54,up,MYA,2:50,54,36,12,,,,
55,down,DANI,A Mi Lado,48,42,4,,,,
56,up,Danna Paola & Sebastián Yatra,No Bailes Sola,59,47,23,,,,
57,-,WOS,CONVOY JARANA,-,57,1,,,,
58,up,J Balvin,Azul,58,22,33,99,2020-03-29,70,2020-06-28
59,up,Ke personajes,Cómo estás,63,25,58,,,,
60,down,The Weeknd,Blinding Lights,56,15,45,94,2019-12-01,1,2020-03-01
61,up,Fer Palacio,Previa y Cachengue 35 (Remix),69,46,5,,,,
62,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",61,8,23,89,2020-07-19,12,2020-08-16
63,up,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,65,41,15,,,,
64,up,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),64,27,28,,,,
65,down,Harry Styles,Watermelon Sugar,62,17,32,85,2019-11-17,2,2020-08-23
66,down,TINI & Alejandro Sanz,Un Beso en Madrid,60,39,8,,,,
67,up,DJ Alan Gomez,Si Me Tomo una Cerveza (Remix),70,64,3,,,,
68,down,"Rusherking, Tiago pzk & Big One",Además de Mí,52,52,3,,,,
69,up,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",73,25,47,,,,
70,down,"Reik, Farruko & Camilo",Si Me Dices Que Sí,67,30,41,,,,
71,up,Camilo & Evaluna Montaner,Por Primera Vez,71,7,40,96,2020-04-19,95,2020-04-26
72,down,TINI & KHEA,Ella Dice,68,4,24,,,,
73,down,Manuel Turizo,Quiéreme Mientras Se Pueda,66,31,29,,,,
74,-,"Jay Wheeler, Myke Towers & Rauw Alejandro","La Curiosidad (Blue Grand Prix Remix) [feat. DJ Nelson, Jhay Cortez, Lunay & Kendo Kaponi]",-,58,1,,,,
75,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],72,2,57,67,2019-12-08,35,2020-02-09
76,down,"Arcángel, Justin Quiles & Eladio Carrión",Tussi (feat. De La Ghetto),74,72,11,,,,
77,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],77,11,26,,,,
78,up,El Dipy,Par-Tusa,84,7,43,,,,
79,up,Nio García & Casper Mágico,Travesuras,86,79,2,,,,
80,down,Dua Lipa,Don't Start Now,78,12,58,19,2019-11-03,3,2020-01-05
81,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),80,27,18,52,2020-08-30,37,2020-09-20
82,down,Ariana Grande,positions,76,37,9,77,2020-10-25,1,2020-11-01
83,down,Sech,Relación,79,2,37,78,2020-06-07,28,2020-07-19
84,up,"Agapornis, Hernan y La Champion's Liga & Lauro",Flasheaste Amor,93,16,48,,,,
85,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),82,4,38,92,2020-04-19,62,2020-09-06
86,up,Piso 21 & Maluma,Más de la Una,95,75,2,,,,
87,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,81,7,30,31,2020-06-07,31,2020-06-07
88,up,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,99,75,5,,,,
89,-,CNCO,Tan Enamorados,-,38,1,,,,
90,up,Camilo & Pedro Capó,Tutu,97,4,57,17,2019-10-06,15,2019-10-13
91,up,Tones and I,Dance Monkey,91,3,56,6,2019-10-06,1,2019-11-10
92,up,La Banda De Lechuga & Kevo DJ,Que Locura Fue Enamorarme de Ti (Remix),100,58,4,,,,
93,down,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",89,15,21,93,2020-08-30,82,2020-09-13
94,up,J Balvin,Rojo,96,4,42,36,2020-03-08,35,2020-03-29
95,down,El Reja,Me Vas a Ver,90,75,8,,,,
96,-,Feid & Justin Quiles,Porfa,-,2,41,89,2020-04-19,77,2020-05-03
97,down,Cali y El Dandee & Danna Paola,Nada,87,68,10,,,,
98,-,DJ Alan Gomez,Relación Rota,-,95,3,,,,
99,down,Dalex,+Linda,85,38,27,,,,
100,down,24kGoldn,Mood (feat. iann dior),83,45,13,33,2020-08-23,1,2020-10-11
