Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Myke Towers & Juhn,Bandido,1,1,7,40,2021-01-03,6,2021-02-28
2,up,Papu DJ & L-Gante,L-Gante Rkt,2,1,9,,,,
3,up,Bad Bunny & Jhay Cortez,Dakiti,4,1,14,3,2020-11-08,1,2020-11-15
4,down,KAROL G,BICHOTA,3,2,15,95,2020-11-01,4,2021-01-03
5,up,Boza,Hecha Pa' Mi,6,5,10,88,2020-12-27,46,2021-02-07
6,down,Migrantes & Alico,Si Me Tomo Una Cerveza,5,2,12,,,,
7,-,Bizarrap & YSY A,"YSY A: Bzrp Music Sessions, Vol. 37",-,7,1,,,,
8,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,7,4,10,6,2020-12-06,6,2020-12-06
9,up,Maria Becerra & Cazzu,Animal,10,6,4,,,,
10,up,Camilo,Ropa Cara,15,9,3,96,2021-01-24,27,2021-02-07
11,down,Camilo & El Alfa,BEBÉ,8,6,10,46,2020-12-20,36,2021-01-03
12,down,Maluma,Hawái,11,1,27,63,2020-08-09,2,2020-09-20
13,down,El Reja & Lira,Bésame,9,2,16,,,,
14,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",13,5,10,69,2021-01-03,62,2021-01-24
15,down,Sebastián Yatra & Guaynaa,Chica Ideal,12,7,16,76,2020-11-15,65,2020-11-22
16,down,Rauw Alejandro & Anuel AA,Reloj,14,11,15,100,2020-11-22,32,2021-01-17
17,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,17,9,17,91,2020-11-01,64,2020-11-22
18,down,Camilo,Vida de Rico,16,2,20,33,2020-10-04,19,2020-11-08
19,down,Farruko,La Tóxica,18,5,26,69,2020-09-20,24,2020-11-15
20,up,Justin Quiles,Jeans,20,2,25,75,2020-10-18,45,2020-11-15
21,down,"NICKI NICOLE, Dread Mar I & Bizarrap",Verte,19,17,8,,,,
22,down,Maria Becerra & Rusherking,Confiesalo,21,17,12,,,,
23,up,Nicky Jam & Myke Towers,Polvo,23,21,11,,,,
24,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,22,11,22,93,2020-09-20,66,2020-09-27
25,up,Justin Quiles,Ponte Pa' Mí,25,21,10,,,,
26,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],24,3,22,23,2020-09-13,18,2020-10-18
27,up,Olivia Rodrigo,drivers license,30,23,4,1,2021-01-17,1,2021-01-17
28,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,26,4,32,93,2020-08-23,66,2021-04-18
29,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),28,8,24,67,2020-10-18,38,2020-11-15
30,down,"The La Planta, Nestor En Bloque & Marka Akme",Barrio Prendido (feat. Momó),27,23,13,,,,
31,down,Ozuna & Camilo,Despeinada,29,7,22,97,2020-09-20,40,2020-10-04
32,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,31,22,18,66,2020-11-01,49,2020-11-22
33,up,"Maria Becerra, TINI & Lola Índigo",High (Remix),34,2,22,,,,
34,up,Bad Bunny,TE MUDASTE,38,28,10,20,2020-12-06,20,2020-12-06
35,down,Rauw Alejandro & Camilo,Tattoo (Remix),33,2,30,66,2020-07-26,14,2020-08-09
36,down,KAROL G,"Ay, DiOs Mío!",32,6,30,48,2020-08-09,24,2020-09-06
37,up,"Dillom, Evar & Omar Varela",DUDADE,43,37,8,,,,
38,down,Fer Palacio,Ya No Más,35,21,45,,,,
39,down,Lele Pons & Guaynaa,Se Te Nota,36,16,20,81,2020-09-27,36,2020-11-15
40,down,"Migrantes, Oscu & Rombai","Si Me Tomo una Cerveza (feat. Agapornis, Alico & Nico Valdi) [Remix]",37,35,4,,,,
41,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,10,1,21,2021-02-07,21,2021-02-07
42,down,Rauw Alejandro,De Cora <3,40,37,12,,,,
43,down,"KHEA, Natti Natasha & Prince Royce",Ayer Me Llamó Mi Ex (Remix) [feat. Lenny Santos],39,23,13,94,2020-11-15,94,2020-11-15
44,up,"Lyanno, Rauw Alejandro & Lenny Tavarez",En Tu Cuerpo (feat. Maria Becerra) [Remix],46,18,22,,,,
45,down,"El Reja, Agustín Casanova & The La Planta",Bonita,42,36,9,,,,
46,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),44,22,28,14,2020-08-02,10,2020-08-23
47,up,"L-Gante, El Mas Ladron & DT.Bilardo",Pistola,66,16,4,,,,
48,up,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,52,45,3,99,2021-02-14,99,2021-02-14
49,down,Jerry Di,Mi Cuarto,45,15,24,97,2020-08-23,46,2020-10-04
50,up,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],59,25,4,73,2021-02-07,61,2021-02-14
51,down,Ozuna,Caramelo,41,1,34,65,2020-06-28,27,2020-08-16
52,down,Anuel AA & Ozuna,Antes,50,50,2,58,2021-01-31,58,2021-01-31
53,down,The Weeknd,Blinding Lights,48,15,51,94,2019-12-01,1,2020-03-01
54,down,"Tiago pzk, Lit Killah & Seven Kayne","Cerca de Tí (feat. Rusherking, Bhavi & TOBI) [Remix]",49,27,14,,,,
55,down,Ovy On the Drums & Danny Ocean,Miedito o Qué? (feat. KAROL G),54,54,5,,,,
56,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),53,51,11,68,2020-11-15,68,2020-11-15
57,up,Harry Styles,Watermelon Sugar,58,17,38,85,2019-11-17,2,2020-08-23
58,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",47,1,28,47,2020-08-02,43,2020-08-09
59,up,"Rei, Neo Pistea & Duki",Pininfarina (Remix),62,13,23,,,,
60,up,"Jay Wheeler, Myke Towers & Rauw Alejandro","La Curiosidad (Blue Grand Prix Remix) [feat. DJ Nelson, Jhay Cortez, Lunay & Kendo Kaponi]",63,58,7,,,,
61,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),60,2,24,65,2020-08-30,58,2020-09-06
62,down,Camilo,Favorito,56,1,44,32,2020-04-19,18,2020-04-26
63,up,CNCO,Tan Enamorados,67,38,7,,,,
64,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],51,1,39,94,2020-05-31,13,2020-07-26
65,up,Myke Towers,Tú,91,65,2,,,,
66,down,KAROL G & Nicki Minaj,Tusa,61,1,62,29,2019-11-17,5,2020-02-02
67,down,Ke personajes,Cómo estás,55,25,64,,,,
68,down,MYA,2:50,65,36,18,,,,
69,down,TINI,Playa,64,38,9,,,,
70,down,Dua Lipa,Don't Start Now,68,12,64,19,2019-11-03,3,2020-01-05
71,-,Maluma,Agua de Jamaica,-,66,1,,,,
72,up,L-Gante & DT.Bilardo,Malianteo 420,77,37,3,,,,
73,up,"#TocoParaVos, El Reja & Marka Akme",Se Picó,76,73,2,,,,
74,up,DANI,A Mi Lado,74,42,10,,,,
75,down,Ciro y los Persas,Me Gusta,72,71,31,,,,
76,down,Sech & J Balvin,La Luz,70,37,13,,,,
77,down,"Reik, Farruko & Camilo",Si Me Dices Que Sí,73,30,47,,,,
78,down,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),71,27,34,,,,
79,down,Rauw Alejandro,Enchule,69,30,18,,,,
80,-,Nathy Peluso,DELITO,-,32,1,,,,
81,down,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,75,75,11,,,,
82,down,J Balvin,Azul,57,22,39,99,2020-03-29,70,2020-06-28
83,down,Ariana Grande,positions,82,37,15,77,2020-10-25,1,2020-11-01
84,up,Trueno,Ñeri (feat. Taiu & Tatool),84,41,10,,,,
85,up,La K'onga,El Mismo Aire,86,46,3,,,,
86,down,Piso 21 & Maluma,Más de la Una,81,75,6,,,,
87,down,24kGoldn,Mood (feat. iann dior),79,45,19,33,2020-08-23,1,2020-10-11
88,-,"L-Gante, Homer el Mero Mero & DT.Bilardo",Titubeo,-,48,1,,,,
89,down,Camilo & Evaluna Montaner,Por Primera Vez,78,7,46,96,2020-04-19,95,2020-04-26
90,up,Manuel Turizo,Quiéreme Mientras Se Pueda,92,31,35,,,,
91,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,88,1,94,2021-01-31,47,2021-03-07
92,up,Intoxicados,Nunca quise,97,85,21,,,,
93,down,Jowell Y Randy,Hoy Se Chicha,90,55,3,,,,
94,up,Miley Cyrus,Track Four,96,56,6,13,2020-11-29,13,2020-11-29
95,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],88,2,63,67,2019-12-08,35,2020-02-09
96,down,Ciro y los Persas,Mirenla,93,90,3,,,,
97,up,BTS,Dynamite,99,35,22,96,2020-08-23,2,2020-08-30
98,down,Nio García & Casper Mágico,Travesuras,95,79,8,,,,
99,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",87,8,29,89,2020-07-19,12,2020-08-16
100,down,The La Planta & Pushi,El Cielo a un Diablo,85,83,6,,,,
