Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",-,1,1,47,2020-08-02,43,2020-08-09
2,down,Ozuna,Caramelo,1,1,7,65,2020-06-28,27,2020-08-16
3,down,Rauw Alejandro & Camilo,Tattoo (Remix),2,2,3,66,2020-07-26,14,2020-08-09
4,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,6,4,5,93,2020-08-23,66,2021-04-18
5,up,Sech,Relación,5,2,16,78,2020-06-07,28,2020-07-19
6,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],3,1,12,94,2020-05-31,13,2020-07-26
7,-,Trueno,"Ropa Sucia (feat. WOS, Taiu, Tatool & Evlay)",-,7,1,,,,
8,down,TINI & KHEA,Ella Dice,4,4,3,,,,
9,down,Harry Nach,Tak Tiki Tak,7,4,11,75,2020-06-14,75,2020-06-14
10,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),8,4,17,92,2020-04-19,62,2020-09-06
11,up,NICKI NICOLE,Colocao,11,1,11,,,,
12,down,Feid & Justin Quiles,Porfa,9,2,24,89,2020-04-19,77,2020-05-03
13,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],13,11,5,,,,
14,down,Camilo,Favorito,10,1,17,32,2020-04-19,18,2020-04-26
15,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",39,8,2,89,2020-07-19,12,2020-08-16
16,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,12,7,9,31,2020-06-07,31,2020-06-07
17,down,Lit Killah & Bizarrap,Flexin',14,12,5,,,,
18,down,J Balvin,Rojo,15,4,21,36,2020-03-08,35,2020-03-29
19,down,Ovy On The Drums & Beele,Inolvidable,16,6,19,,,,
20,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),18,16,5,79,2020-07-05,50,2020-07-12
21,down,Rauw Alejandro,Tattoo,17,2,22,74,2020-03-22,35,2020-07-26
22,up,Harry Styles,Watermelon Sugar,22,17,11,85,2019-11-17,2,2020-08-23
23,down,Bad Bunny,Yo Perreo Sola,19,2,21,44,2020-03-08,31,2020-04-19
24,up,J Balvin,Azul,24,22,12,99,2020-03-29,70,2020-06-28
25,-,Trueno,"Rain II (feat. Taiu, XOVOX & Tatool)",-,25,1,,,,
26,down,Juanfran,Como Llora,23,18,12,,,,
27,down,Bizarrap & Zaramay,"Zaramay: Bzrp Music Sessions, Vol. 31",20,15,4,,,,
28,down,The Weeknd,Blinding Lights,25,15,24,94,2019-12-01,1,2020-03-01
29,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,22,1,14,2020-08-02,10,2020-08-23
30,down,Camilo & Evaluna Montaner,Por Primera Vez,28,7,19,96,2020-04-19,95,2020-04-26
31,up,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),34,27,7,,,,
32,down,ROSALÍA & Travis Scott,TKN,26,24,9,96,2020-05-31,21,2020-06-07
33,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,21,1,21,38,2020-03-08,7,2020-03-29
34,-,Trueno,Atrevido,-,27,14,,,,
35,down,KAROL G & Nicki Minaj,Tusa,29,1,35,29,2019-11-17,5,2020-02-02
36,down,Cali y El Dandee & Sebastián Yatra,Locura,31,23,11,,,,
37,down,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",30,25,26,,,,
38,down,Fer Palacio,Ya No Más,32,21,18,,,,
39,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],35,2,36,67,2019-12-08,35,2020-02-09
40,down,"Reik, Farruko & Camilo",Si Me Dices Que Sí,36,30,20,,,,
41,-,Trueno,Ñeri (feat. Taiu & Tatool),-,41,1,,,,
42,down,Alex Rose & Rafa Pabön,Jangueo,37,37,15,,,,
43,down,KHEA,Dónde Estás,42,18,24,,,,
44,down,Dalex,+Linda,38,38,6,,,,
45,down,Maria Becerra,High,44,20,31,,,,
46,down,Myke Towers,Diosa,27,6,23,45,2020-03-01,45,2020-03-01
47,down,DJ Alan Gomez & Jona Mix,La Jeepeta (Remix),33,16,8,,,,
48,down,Bizarrap & C.R.O.,"C.R.O: Bzrp Music Session, Vol. 29",45,2,11,,,,
49,down,Maria Becerra,Tú Me Lo Haces Fácil,41,37,4,,,,
50,down,Dua Lipa,Don't Start Now,43,12,37,19,2019-11-03,3,2020-01-05
51,-,Trueno,"G.P.S. (feat. Aleman, Taiu & Tatool)",-,51,1,,,,
52,down,Ke personajes,Cómo estás,46,25,37,,,,
53,down,SAINt JHN,Roses (Imanbek Remix),40,18,18,97,2020-01-12,7,2020-05-10
54,down,"Agapornis, Hernan y La Champion's Liga & Lauro",Flasheaste Amor,48,16,27,,,,
55,up,Manuel Turizo,Quiéreme Mientras Se Pueda,62,31,8,,,,
56,down,Anuel AA,Reggaetonera,47,47,7,,,,
57,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,58,46,11,,,,
58,down,Sech,Fabuloso (feat. Justin Quiles),52,52,5,,,,
59,up,KAROL G,"Ay, DiOs Mío!",60,6,3,48,2020-08-09,24,2020-09-06
60,down,Bad Bunny,La Difícil,54,4,21,13,2020-03-08,13,2020-03-08
61,-,Trueno,"20.1.9 (feat. Taiu, Tatool & Yesan)",-,61,1,,,,
62,-,Trueno,Azul y Oro,-,56,6,,,,
63,down,J Balvin,Morado,49,9,27,72,2020-01-19,50,2020-03-29
64,down,Harry Styles,Adore You,55,47,19,24,2019-12-08,6,2020-04-19
65,down,Beele,Loco,51,15,18,90,2020-05-03,90,2020-05-03
66,down,Tones and I,Dance Monkey,53,3,37,6,2019-10-06,1,2019-11-10
67,-,Trueno,Cucumelo (feat. Taiu & Tatool),-,67,1,,,,
68,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,50,3,31,60,2020-01-05,24,2020-02-02
69,down,Rauw Alejandro & Farruko,Fantasías,56,2,37,92,2019-10-13,19,2019-12-08
70,down,Camilo & Pedro Capó,Tutu,61,4,37,17,2019-10-06,15,2019-10-13
71,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),59,56,11,99,2020-05-17,99,2020-05-17
72,down,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],57,32,17,,,,
73,up,Jowell & Randy & J Balvin,Anaranjado,99,63,2,,,,
74,down,TINI & Lalo Ebratt,Fresa,64,1,37,,,,
75,-,Taylor Swift,cardigan,-,75,1,72,2020-07-26,1,2020-08-02
76,-,Trueno,Background (feat. Taiu & Tatool),-,76,1,,,,
77,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),66,61,8,,,,
78,down,Powfu,Death Bed (feat. beabadoobee),71,26,18,100,2020-03-01,7,2020-04-26
79,down,Dua Lipa,Break My Heart,68,33,17,97,2020-03-29,5,2020-06-28
80,down,TINI & Mau y Ricky,Recuerdo,65,8,27,,,,
81,down,Ovy On The Drums & Tini,Ya no me llames,63,33,17,,,,
82,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),67,62,5,79,2020-04-19,1,2020-07-05
83,down,Rauw Alejandro & Chencho Corleone,El Efecto,69,35,28,76,2020-06-14,72,2020-07-05
84,down,Cazzu,Bounce,70,32,11,,,,
85,down,Bad Bunny & Sech,Ignorantes,74,5,23,94,2020-02-16,15,2020-03-08
86,up,WOS,CANGURO,89,4,37,,,,
87,down,Danna Paola & Sebastián Yatra,No Bailes Sola,73,47,2,,,,
88,down,J Balvin,Amarillo,72,12,18,30,2020-03-29,30,2020-03-29
89,down,El Dipy,Par-Tusa,75,7,23,,,,
90,down,Maluma,ADMV,88,58,2,,,,
91,down,"Micro Tdh, Rels B & Lenny Tavárez",Dime Cuantas Veces [Remix] (feat. Justin Quiles),84,84,2,,,,
92,down,TINI & Sebastián Yatra,Oye,81,4,36,54,2019-10-20,54,2019-10-20
93,down,Ciro y los Persas,Me Gusta,87,71,9,,,,
94,down,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,77,39,22,,,,
95,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),78,2,37,3,2019-10-06,3,2019-10-06
96,down,"Beéle, Natti Natasha & Manuel Turizo",Loco (feat. Farruko) [Remix],80,48,13,,,,
97,down,Intoxicados,Nunca quise,90,85,4,,,,
98,down,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),79,45,15,,,,
99,down,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",83,7,34,,,,
100,-,WOS,MELÓN VINO,-,7,34,,,,
