Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],5,1,5,94,2020-05-31,13,2020-07-26
2,down,NICKI NICOLE,Colocao,1,1,4,,,,
3,down,Feid & Justin Quiles,Porfa,2,2,17,89,2020-04-19,77,2020-05-03
4,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),4,4,10,92,2020-04-19,62,2020-09-06
5,up,Sech,Relación,11,2,9,78,2020-06-07,28,2020-07-19
6,down,Camilo,Favorito,3,1,10,32,2020-04-19,18,2020-04-26
7,down,Bad Bunny,Yo Perreo Sola,6,2,14,44,2020-03-08,31,2020-04-19
8,up,Harry Nach,Tak Tiki Tak,13,4,4,75,2020-06-14,75,2020-06-14
9,down,J Balvin,Rojo,7,4,14,36,2020-03-08,35,2020-03-29
10,down,Ovy On The Drums & Beele,Inolvidable,9,6,12,,,,
11,down,Rauw Alejandro,Tattoo,10,2,15,74,2020-03-22,35,2020-07-26
12,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,12,1,14,38,2020-03-08,7,2020-03-29
13,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,19,7,2,31,2020-06-07,31,2020-06-07
14,down,Bizarrap & C.R.O.,"C.R.O: Bzrp Music Session, Vol. 29",8,2,4,,,,
15,down,KAROL G & Nicki Minaj,Tusa,14,1,28,29,2019-11-17,5,2020-02-02
16,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],16,2,29,67,2019-12-08,35,2020-02-09
17,up,Myke Towers,Diosa,17,6,16,45,2020-03-01,45,2020-03-01
18,down,Camilo & Evaluna Montaner,Por Primera Vez,15,7,12,96,2020-04-19,95,2020-04-26
19,down,The Weeknd,Blinding Lights,18,15,17,94,2019-12-01,1,2020-03-01
20,up,J Balvin,Morado,20,9,20,72,2020-01-19,50,2020-03-29
21,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,21,3,24,60,2020-01-05,24,2020-02-02
22,up,Juanfran,Como Llora,25,18,5,,,,
23,up,Cali y El Dandee & Sebastián Yatra,Locura,28,23,4,,,,
24,down,SAINt JHN,Roses (Imanbek Remix),22,18,11,97,2020-01-12,7,2020-05-10
25,down,Tones and I,Dance Monkey,23,3,30,6,2019-10-06,1,2019-11-10
26,-,DJ Alan Gomez & Jona Mix,La Jeepeta (Remix),-,16,1,,,,
27,up,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",31,25,19,,,,
28,down,Dua Lipa,Don't Start Now,27,12,30,19,2019-11-03,3,2020-01-05
29,up,Bad Bunny,La Difícil,33,4,14,13,2020-03-08,13,2020-03-08
30,down,Maria Becerra,High,29,20,24,,,,
31,up,Bad Bunny & Sech,Ignorantes,35,5,16,94,2020-02-16,15,2020-03-08
32,up,Cazzu,Bounce,34,32,4,,,,
33,up,Beele,Loco,36,15,11,90,2020-05-03,90,2020-05-03
34,down,Rauw Alejandro & Farruko,Fantasías,24,2,30,92,2019-10-13,19,2019-12-08
35,down,Powfu,Death Bed (feat. beabadoobee),32,26,11,100,2020-03-01,7,2020-04-26
36,up,"Reik, Farruko & Camilo",Si Me Dices Que Sí,38,30,13,,,,
37,down,ROSALÍA & Travis Scott,TKN,26,24,2,96,2020-05-31,21,2020-06-07
38,up,Fer Palacio,Ya No Más,40,21,11,,,,
39,down,J Balvin,Amarillo,37,12,11,30,2020-03-29,30,2020-03-29
40,up,"Agapornis, Hernan y La Champion's Liga & Lauro",Flasheaste Amor,41,16,20,,,,
41,down,KHEA,Dónde Estás,39,18,17,,,,
42,up,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],44,32,10,,,,
43,up,Lenny Tavárez & Justin Quiles,La Pared 360,45,31,16,,,,
44,down,TINI & Mau y Ricky,Recuerdo,43,8,20,,,,
45,down,Camilo & Pedro Capó,Tutu,42,4,30,17,2019-10-06,15,2019-10-13
46,up,Harry Styles,Watermelon Sugar,54,17,4,85,2019-11-17,2,2020-08-23
47,up,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",49,7,27,,,,
48,up,Bad Bunny,BYE ME FUI,48,29,4,34,2020-05-17,34,2020-05-17
49,up,Dua Lipa,Break My Heart,51,33,10,97,2020-03-29,5,2020-06-28
50,up,Ke personajes,Cómo estás,58,25,30,,,,
51,down,Lady Gaga & Ariana Grande,Rain On Me,30,22,3,75,2020-05-24,1,2020-05-31
52,up,Alex Rose & Rafa Pabön,Jangueo,56,37,8,,,,
53,down,Harry Styles,Adore You,52,47,12,24,2019-12-08,6,2020-04-19
54,up,Rauw Alejandro & Chencho Corleone,El Efecto,57,35,21,76,2020-06-14,72,2020-07-05
55,up,J Balvin,Azul,65,22,5,99,2020-03-29,70,2020-06-28
56,down,Nicky Jam & Daddy Yankee,Muévelo,46,6,20,,,,
57,up,Anuel AA,Keii,60,12,16,35,2020-02-16,35,2020-02-16
58,up,TINI & Lalo Ebratt,Fresa,59,1,30,,,,
59,up,Sech,Confia (feat. Daddy Yankee),63,57,3,,,,
60,down,"Beéle, Natti Natasha & Manuel Turizo",Loco (feat. Farruko) [Remix],55,48,6,,,,
61,up,El Dipy,Par-Tusa,64,7,16,,,,
62,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,69,46,4,,,,
63,up,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),66,45,8,,,,
64,up,Montano,sOlA (feat. Beele & Totoy El Frio),67,63,4,,,,
65,down,Ovy On The Drums & Tini,Ya no me llames,62,33,10,,,,
66,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),61,2,30,3,2019-10-06,3,2019-10-06
67,up,WOS,CANGURO,68,4,30,,,,
68,up,Dalex & Sech,Mejor,70,34,16,,,,
69,down,Maria Becerra,Moon,53,35,6,,,,
70,down,WOS & Evlay,ALMA DINAMITA,50,28,3,,,,
71,up,Camilo,La Difícil,71,29,20,,,,
72,up,WOS,MELÓN VINO,72,7,30,,,,
73,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),78,56,4,99,2020-05-17,99,2020-05-17
74,up,"Tainy, Anuel AA & Ozuna",Adicto,77,3,30,9,2019-10-06,9,2019-10-06
75,down,Bad Bunny,Vete,73,7,27,55,2019-11-24,12,2019-12-01
76,up,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,76,39,15,,,,
77,down,Drake,Toosie Slide,74,74,4,65,2020-04-05,2,2020-04-26
78,up,Bad Bunny & Nicky Jam,BAD CON NICKY,84,50,4,70,2020-05-17,70,2020-05-17
79,up,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",80,10,30,,,,
80,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",75,7,30,94,2019-10-06,80,2019-10-20
81,up,J Balvin,Negro,82,81,4,,,,
82,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),81,8,30,14,2019-10-06,12,2019-10-13
83,up,Bad Bunny,Si Veo a Tu Mamá,93,23,14,27,2020-03-08,26,2020-03-15
84,up,KAROL G & Anuel AA,Follow,91,60,9,,,,
85,down,NICKI NICOLE,Años Luz,83,26,30,,,,
86,up,Doja Cat,Say So,86,52,12,100,2020-02-02,6,2020-05-03
87,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),88,1,30,60,2019-10-20,7,2019-11-17
88,up,Bad Bunny & Daddy Yankee,La Santa,96,21,14,29,2020-03-08,29,2020-03-08
89,up,Javiielo,Pa Los Gustos Los Colores,92,18,17,,,,
90,down,Bizarrap & Don Patricio,"Don Patricio: Bzrp Music Sessions, Vol. 25",79,22,11,,,,
91,down,Duki,Goteo,85,1,30,,,,
92,up,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",94,10,30,,,,
93,up,TINI & Sebastián Yatra,Oye,95,4,30,54,2019-10-20,54,2019-10-20
94,up,J Balvin & Bad Bunny,LA CANCIÓN,100,12,29,72,2019-10-06,48,2019-11-03
95,-,Manuel Turizo,Quiéreme Mientras Se Pueda,-,31,1,,,,
96,-,Bad Bunny & Yandel,CANCIÓN CON YANDEL,-,65,2,49,2020-05-17,49,2020-05-17
97,down,Moonkey,Lambo (feat. C.R.O. & WE$T DUBAI),89,35,9,,,,
98,-,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),-,61,1,,,,
99,-,Morat & Sebastián Yatra,Bajo la Mesa,-,79,2,,,,
100,down,Shakira & Anuel AA,Me Gusta,99,20,18,73,2020-01-19,50,2020-03-15
