Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),2,1,4,100,2021-02-21,25,2021-03-07
2,down,Myke Towers & Juhn,Bandido,1,1,11,40,2021-01-03,6,2021-02-28
3,up,Papu DJ & L-Gante,L-Gante Rkt,3,1,13,,,,
4,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,5,4,14,6,2020-12-06,6,2020-12-06
5,up,KAROL G,BICHOTA,6,2,19,95,2020-11-01,4,2021-01-03
6,up,Maria Becerra & Cazzu,Animal,8,6,8,,,,
7,up,Boza,Hecha Pa' Mi,7,5,14,88,2020-12-27,46,2021-02-07
8,down,Bad Bunny & Jhay Cortez,Dakiti,4,1,18,3,2020-11-08,1,2020-11-15
9,up,Migrantes & Alico,Si Me Tomo Una Cerveza,9,2,16,,,,
10,up,Camilo & El Alfa,BEBÉ,10,6,14,46,2020-12-20,36,2021-01-03
11,up,Rauw Alejandro & Anuel AA,Reloj,12,11,19,100,2020-11-22,32,2021-01-17
12,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,16,10,5,21,2021-02-07,21,2021-02-07
13,up,El Reja & Lira,Bésame,13,2,20,,,,
14,down,Camilo,Ropa Cara,11,9,7,96,2021-01-24,27,2021-02-07
15,up,Sebastián Yatra & Guaynaa,Chica Ideal,15,7,20,76,2020-11-15,65,2020-11-22
16,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,14,9,21,91,2020-11-01,64,2020-11-22
17,up,Maria Becerra & Rusherking,Confiesalo,20,17,16,,,,
18,up,"NICKI NICOLE, Dread Mar I & Bizarrap",Verte,19,17,12,,,,
19,down,Maluma,Hawái,17,1,31,63,2020-08-09,2,2020-09-20
20,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",18,5,14,69,2021-01-03,62,2021-01-24
21,up,Justin Quiles,Ponte Pa' Mí,21,21,14,,,,
22,up,Nicky Jam & Myke Towers,Polvo,22,21,15,,,,
23,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,24,11,26,93,2020-09-20,66,2020-09-27
24,down,Farruko,La Tóxica,23,5,30,69,2020-09-20,24,2020-11-15
25,up,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],28,25,8,73,2021-02-07,61,2021-02-14
26,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],25,3,26,23,2020-09-13,18,2020-10-18
27,down,Camilo,Vida de Rico,26,2,24,33,2020-10-04,19,2020-11-08
28,up,"L-Gante, El Mas Ladron & DT.Bilardo",Pistola,33,16,8,,,,
29,up,Justin Quiles,Jeans,29,2,29,75,2020-10-18,45,2020-11-15
30,up,Luck Ra,Te Mentiria,54,26,2,,,,
31,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),30,8,28,67,2020-10-18,38,2020-11-15
32,down,Bizarrap & YSY A,"YSY A: Bzrp Music Sessions, Vol. 37",27,7,5,,,,
33,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,31,22,22,66,2020-11-01,49,2020-11-22
34,up,Kali Uchis,telepatía,64,17,2,27,2021-02-28,6,2021-03-28
35,down,Nathy Peluso,DELITO,32,32,5,,,,
36,down,"The La Planta, Nestor En Bloque & Marka Akme",Barrio Prendido (feat. Momó),34,23,17,,,,
37,down,Bad Bunny,TE MUDASTE,35,28,14,20,2020-12-06,20,2020-12-06
38,down,Ozuna & Camilo,Despeinada,36,7,26,97,2020-09-20,40,2020-10-04
39,down,"Maria Becerra, TINI & Lola Índigo",High (Remix),38,2,26,,,,
40,down,Lele Pons & Guaynaa,Se Te Nota,37,16,24,81,2020-09-27,36,2020-11-15
41,up,Fer Palacio,Ya No Más,41,21,49,,,,
42,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,39,4,36,93,2020-08-23,66,2021-04-18
43,-,Maria Becerra,Acaramelao,-,6,1,,,,
44,down,Rauw Alejandro,De Cora <3,42,37,16,,,,
45,down,"Lyanno, Rauw Alejandro & Lenny Tavarez",En Tu Cuerpo (feat. Maria Becerra) [Remix],44,18,26,,,,
46,down,Rauw Alejandro & Camilo,Tattoo (Remix),43,2,34,66,2020-07-26,14,2020-08-09
47,down,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,45,45,7,99,2021-02-14,99,2021-02-14
48,down,Olivia Rodrigo,drivers license,40,23,8,1,2021-01-17,1,2021-01-17
49,down,"KHEA, Natti Natasha & Prince Royce",Ayer Me Llamó Mi Ex (Remix) [feat. Lenny Santos],46,23,17,94,2020-11-15,94,2020-11-15
50,down,"El Reja, Agustín Casanova & The La Planta",Bonita,48,36,13,,,,
51,down,CNCO,Tan Enamorados,50,38,11,,,,
52,down,La K'onga,El Mismo Aire,51,46,7,,,,
53,down,The Weeknd,Blinding Lights,47,15,55,94,2019-12-01,1,2020-03-01
54,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),57,51,15,68,2020-11-15,68,2020-11-15
55,down,Jerry Di,Mi Cuarto,52,15,28,97,2020-08-23,46,2020-10-04
56,up,Sech,911,63,11,3,63,2021-03-21,27,2021-04-04
57,down,Ovy On the Drums & Danny Ocean,Miedito o Qué? (feat. KAROL G),55,54,9,,,,
58,down,"Migrantes, Oscu & Rombai","Si Me Tomo una Cerveza (feat. Agapornis, Alico & Nico Valdi) [Remix]",49,35,8,,,,
59,down,Jowell Y Randy,Hoy Se Chicha,56,55,7,,,,
60,down,"Tiago pzk, Lit Killah & Seven Kayne","Cerca de Tí (feat. Rusherking, Bhavi & TOBI) [Remix]",59,27,18,,,,
61,up,Nicky Jam & Romeo Santos,Fan de Tus Fotos,66,61,2,,,,
62,down,"Dillom, Evar & Omar Varela",DUDADE,58,37,12,,,,
63,up,L-Gante & DT.Bilardo,Malianteo 420,65,37,7,,,,
64,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),61,22,32,14,2020-08-02,10,2020-08-23
65,down,Ozuna,Caramelo,60,1,38,65,2020-06-28,27,2020-08-16
66,up,"L-Gante, Homer el Mero Mero & DT.Bilardo",Titubeo,69,48,5,,,,
67,down,KAROL G,"Ay, DiOs Mío!",53,6,34,48,2020-08-09,24,2020-09-06
68,down,Harry Styles,Watermelon Sugar,62,17,42,85,2019-11-17,2,2020-08-23
69,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,72,6,2,53,2021-03-28,13,2021-05-02
70,down,"Wisin, Yandel & Farruko","3G (feat. Jon Z, Don Chezina, Chencho Corleone & Myke Towers) [Remix]",68,68,3,,,,
71,-,Myke Towers,Explícito,-,31,1,,,,
72,down,"Jay Wheeler, Myke Towers & Rauw Alejandro","La Curiosidad (Blue Grand Prix Remix) [feat. DJ Nelson, Jhay Cortez, Lunay & Kendo Kaponi]",71,58,11,,,,
73,up,Ke personajes,Cómo estás,73,25,68,,,,
74,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",70,1,32,47,2020-08-02,43,2020-08-09
75,up,Piso 21 & Maluma,Más de la Una,78,75,10,,,,
76,down,Camilo,Favorito,75,1,48,32,2020-04-19,18,2020-04-26
77,down,Dua Lipa,Don't Start Now,74,12,68,19,2019-11-03,3,2020-01-05
78,down,KAROL G & Nicki Minaj,Tusa,76,1,66,29,2019-11-17,5,2020-02-02
79,up,Ciro y los Persas,Me Gusta,79,71,35,,,,
80,up,MYA,2:50,82,36,22,,,,
81,up,"#TocoParaVos, El Reja & Marka Akme",Se Picó,86,73,6,,,,
82,up,The Weeknd,Save Your Tears,83,79,4,80,2020-03-22,1,2021-03-21
83,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),77,2,28,65,2020-08-30,58,2020-09-06
84,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],80,1,43,94,2020-05-31,13,2020-07-26
85,up,DANI,A Mi Lado,87,42,14,,,,
86,down,TINI,Playa,84,38,13,,,,
87,down,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,85,75,15,,,,
88,up,Jeeiph,Bonita,88,88,6,,,,
89,down,Myke Towers,Tú,81,65,6,,,,
90,down,"Rei, Neo Pistea & Duki",Pininfarina (Remix),67,13,27,,,,
91,up,"Reik, Farruko & Camilo",Si Me Dices Que Sí,93,30,51,,,,
92,-,Daddy Yankee,PROBLEMA,-,33,1,,,,
93,up,"KAROL G, Anuel AA & J Balvin",Location,94,83,3,50,2021-02-21,50,2021-02-21
94,down,J Balvin,Azul,90,22,43,99,2020-03-29,70,2020-06-28
95,down,Intoxicados,Nunca quise,92,85,25,,,,
96,down,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),91,27,38,,,,
97,-,Ciro y los Persas,Mirenla,-,90,6,,,,
98,down,Manuel Turizo,Quiéreme Mientras Se Pueda,97,31,39,,,,
99,-,Maria Becerra,A Solas,-,99,1,,,,
100,down,24kGoldn,Mood (feat. iann dior),95,45,23,33,2020-08-23,1,2020-10-11
