Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],1,1,9,94,2020-05-31,13,2020-07-26
2,up,Sech,Relación,2,2,13,78,2020-06-07,28,2020-07-19
3,up,Ozuna,Caramelo,11,1,4,65,2020-06-28,27,2020-08-16
4,up,Harry Nach,Tak Tiki Tak,6,4,8,75,2020-06-14,75,2020-06-14
5,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),4,4,14,92,2020-04-19,62,2020-09-06
6,down,Feid & Justin Quiles,Porfa,3,2,21,89,2020-04-19,77,2020-05-03
7,down,NICKI NICOLE,Colocao,5,1,8,,,,
8,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,7,7,6,31,2020-06-07,31,2020-06-07
9,down,Camilo,Favorito,8,1,14,32,2020-04-19,18,2020-04-26
10,up,J Balvin,Rojo,10,4,18,36,2020-03-08,35,2020-03-29
11,down,Bad Bunny,Yo Perreo Sola,9,2,18,44,2020-03-08,31,2020-04-19
12,up,Ovy On The Drums & Beele,Inolvidable,12,6,16,,,,
13,up,Rauw Alejandro,Tattoo,13,2,19,74,2020-03-22,35,2020-07-26
14,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,46,4,2,93,2020-08-23,66,2021-04-18
15,-,Bizarrap & Zaramay,"Zaramay: Bzrp Music Sessions, Vol. 31",-,15,1,,,,
16,up,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),31,16,2,79,2020-07-05,50,2020-07-12
17,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,14,1,18,38,2020-03-08,7,2020-03-29
18,down,The Weeknd,Blinding Lights,15,15,21,94,2019-12-01,1,2020-03-01
19,down,Juanfran,Como Llora,18,18,9,,,,
20,down,Harry Styles,Watermelon Sugar,17,17,8,85,2019-11-17,2,2020-08-23
21,down,DJ Alan Gomez & Jona Mix,La Jeepeta (Remix),16,16,5,,,,
22,up,Lit Killah & Bizarrap,Flexin',34,12,2,,,,
23,down,Myke Towers,Diosa,20,6,20,45,2020-03-01,45,2020-03-01
24,down,KAROL G & Nicki Minaj,Tusa,21,1,32,29,2019-11-17,5,2020-02-02
25,down,Camilo & Evaluna Montaner,Por Primera Vez,19,7,16,96,2020-04-19,95,2020-04-26
26,down,J Balvin,Azul,23,22,9,99,2020-03-29,70,2020-06-28
27,down,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",25,25,23,,,,
28,up,ROSALÍA & Travis Scott,TKN,36,24,6,96,2020-05-31,21,2020-06-07
29,down,J Balvin,Morado,22,9,24,72,2020-01-19,50,2020-03-29
30,down,Cali y El Dandee & Sebastián Yatra,Locura,28,23,8,,,,
31,down,SAINt JHN,Roses (Imanbek Remix),26,18,15,97,2020-01-12,7,2020-05-10
32,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],27,2,33,67,2019-12-08,35,2020-02-09
33,down,Bizarrap & C.R.O.,"C.R.O: Bzrp Music Session, Vol. 29",24,2,8,,,,
34,down,Dua Lipa,Don't Start Now,29,12,34,19,2019-11-03,3,2020-01-05
35,down,"Reik, Farruko & Camilo",Si Me Dices Que Sí,30,30,17,,,,
36,down,Fer Palacio,Ya No Más,32,21,15,,,,
37,-,Maria Becerra,Tú Me Lo Haces Fácil,-,37,1,,,,
38,up,Beele,Loco,39,15,15,90,2020-05-03,90,2020-05-03
39,up,Maria Becerra,High,41,20,28,,,,
40,down,Bad Bunny,La Difícil,33,4,18,13,2020-03-08,13,2020-03-08
41,down,Tones and I,Dance Monkey,38,3,34,6,2019-10-06,1,2019-11-10
42,down,Bad Bunny & Sech,Ignorantes,37,5,20,94,2020-02-16,15,2020-03-08
43,down,"Agapornis, Hernan y La Champion's Liga & Lauro",Flasheaste Amor,42,16,24,,,,
44,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],84,11,2,,,,
45,up,Alex Rose & Rafa Pabön,Jangueo,45,37,12,,,,
46,down,Powfu,Death Bed (feat. beabadoobee),40,26,15,100,2020-03-01,7,2020-04-26
47,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,43,3,28,60,2020-01-05,24,2020-02-02
48,down,Harry Styles,Adore You,47,47,16,24,2019-12-08,6,2020-04-19
49,down,Cazzu,Bounce,44,32,8,,,,
50,down,Bizarrap & Homer el Mero Mero,"HOMER EL MERO MERO: Bzrp Music Sessions, Vol. 30",35,25,3,,,,
51,down,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],48,32,14,,,,
52,up,KHEA,Dónde Estás,57,18,21,,,,
53,down,Ke personajes,Cómo estás,51,25,34,,,,
54,down,Dua Lipa,Break My Heart,53,33,14,97,2020-03-29,5,2020-06-28
55,down,Rauw Alejandro & Farruko,Fantasías,49,2,34,92,2019-10-13,19,2019-12-08
56,down,Anuel AA,Reggaetonera,55,47,4,,,,
57,down,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),56,27,4,,,,
58,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,59,46,8,,,,
59,up,Dalex,+Linda,64,38,3,,,,
60,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),63,56,8,99,2020-05-17,99,2020-05-17
61,down,Lenny Tavárez & Justin Quiles,La Pared 360,52,31,20,,,,
62,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),82,62,2,79,2020-04-19,1,2020-07-05
63,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),61,61,5,,,,
64,down,J Balvin,Amarillo,58,12,15,30,2020-03-29,30,2020-03-29
65,down,Camilo & Pedro Capó,Tutu,60,4,34,17,2019-10-06,15,2019-10-13
66,up,Sech,Fabuloso (feat. Justin Quiles),87,52,2,,,,
67,down,TINI & Mau y Ricky,Recuerdo,50,8,24,,,,
68,down,Rauw Alejandro & Chencho Corleone,El Efecto,65,35,25,76,2020-06-14,72,2020-07-05
69,down,Ovy On The Drums & Tini,Ya no me llames,66,33,14,,,,
70,down,BLACKPINK,How You Like That,54,54,2,3,2020-07-05,3,2020-07-05
71,down,Lucho SSJ,"Jimmy Fallon (feat. Duki, Khea & C.r.o) [Remix]",67,67,4,,,,
72,-,C.R.O,Basura (feat. Duki & Negro Dub),-,72,1,,,,
73,down,Lady Gaga & Ariana Grande,Rain On Me,62,22,7,75,2020-05-24,1,2020-05-31
74,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),70,2,34,3,2019-10-06,3,2019-10-06
75,down,Manuel Turizo,Quiéreme Mientras Se Pueda,74,31,5,,,,
76,down,Sech,Confia (feat. Daddy Yankee),69,57,7,,,,
77,down,"Beéle, Natti Natasha & Manuel Turizo",Loco (feat. Farruko) [Remix],71,48,10,,,,
78,down,Nicky Jam & Daddy Yankee,Muévelo,75,6,24,,,,
79,down,TINI & Lalo Ebratt,Fresa,68,1,34,,,,
80,down,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,76,39,19,,,,
81,down,Ciro y los Persas,Me Gusta,80,71,6,,,,
82,up,Fer Palacio,Tak Tiki Tax,88,82,3,,,,
83,down,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",73,7,31,,,,
84,down,Dalex & Sech,Mejor,77,34,20,,,,
85,down,Bad Bunny,BYE ME FUI,72,29,8,34,2020-05-17,34,2020-05-17
86,down,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),83,45,12,,,,
87,down,WOS,CANGURO,79,4,34,,,,
88,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,86,83,3,74,2020-04-19,18,2020-08-09
89,down,El Dipy,Par-Tusa,81,7,20,,,,
90,down,Bad Bunny & Yandel,CANCIÓN CON YANDEL,85,65,6,49,2020-05-17,49,2020-05-17
91,down,Montano,sOlA (feat. Beele & Totoy El Frio),78,63,8,,,,
92,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),94,8,34,14,2019-10-06,12,2019-10-13
93,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",89,7,34,94,2019-10-06,80,2019-10-20
94,up,"Tainy, Anuel AA & Ozuna",Adicto,97,3,34,9,2019-10-06,9,2019-10-06
95,down,Drake,Toosie Slide,91,74,8,65,2020-04-05,2,2020-04-26
96,down,Bad Bunny,Vete,92,7,31,55,2019-11-24,12,2019-12-01
97,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),98,1,34,60,2019-10-20,7,2019-11-17
98,-,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",-,57,10,,,,
99,-,"Anuel AA, Cardi B & Black Jonas Point",La Bebe (feat. Secreto El Famoso Biberon & Liro Shaq) [Remix],-,99,1,,,,
100,down,TINI & Sebastián Yatra,Oye,90,4,33,54,2019-10-20,54,2019-10-20
