Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camilo,Favorito,1,1,5,32,2020-04-19,18,2020-04-26
2,up,Bad Bunny,Yo Perreo Sola,2,2,9,44,2020-03-08,31,2020-04-19
3,up,Feid & Justin Quiles,Porfa,4,2,12,89,2020-04-19,77,2020-05-03
4,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,3,1,9,38,2020-03-08,7,2020-03-29
5,up,Rauw Alejandro,Tattoo,5,2,10,74,2020-03-22,35,2020-07-26
6,up,KAROL G & Nicki Minaj,Tusa,6,1,23,29,2019-11-17,5,2020-02-02
7,up,Camilo & Evaluna Montaner,Por Primera Vez,7,7,7,96,2020-04-19,95,2020-04-26
8,up,Ovy On The Drums & Beele,Inolvidable,12,6,7,,,,
9,down,J Balvin,Rojo,8,4,9,36,2020-03-08,35,2020-03-29
10,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],9,2,24,67,2019-12-08,35,2020-02-09
11,down,Myke Towers,Diosa,10,6,11,45,2020-03-01,45,2020-03-01
12,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),11,4,5,92,2020-04-19,62,2020-09-06
13,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,14,3,19,60,2020-01-05,24,2020-02-02
14,down,Tones and I,Dance Monkey,13,3,25,6,2019-10-06,1,2019-11-10
15,up,Beele,Loco,17,15,6,90,2020-05-03,90,2020-05-03
16,down,J Balvin,Morado,15,9,15,72,2020-01-19,50,2020-03-29
17,up,Dua Lipa,Don't Start Now,21,12,25,19,2019-11-03,3,2020-01-05
18,up,Rauw Alejandro & Farruko,Fantasías,18,2,25,92,2019-10-13,19,2019-12-08
19,down,Bad Bunny,La Difícil,16,4,9,13,2020-03-08,13,2020-03-08
20,up,SAINt JHN,Roses (Imanbek Remix),28,18,6,97,2020-01-12,7,2020-05-10
21,up,Maria Becerra,High,24,20,19,,,,
22,down,J Balvin,Amarillo,19,12,6,30,2020-03-29,30,2020-03-29
23,down,Bad Bunny & Sech,Ignorantes,20,5,11,94,2020-02-16,15,2020-03-08
24,down,Fer Palacio,Ya No Más,22,21,6,,,,
25,up,The Weeknd,Blinding Lights,27,15,12,94,2019-12-01,1,2020-03-01
26,-,Travis Scott,SICKO MODE,-,26,1,48,2020-04-26,9,2020-05-03
27,down,Camilo & Pedro Capó,Tutu,23,4,25,17,2019-10-06,15,2019-10-13
28,up,Powfu,Death Bed (feat. beabadoobee),39,26,6,100,2020-03-01,7,2020-04-26
29,up,"Agapornis, Hernan y La Champion's Liga & Lauro",Flasheaste Amor,30,16,15,,,,
