Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,4,1,61,57,2019-10-06,13,2019-11-10
2,up,Topic,Breaking Me (feat. A7S),2,1,44,94,2020-03-01,8,2020-08-16
3,down,David Guetta & Sia,Let's Love,1,1,16,84,2020-11-22,81,2020-11-29
4,up,Regard & Raye,Secrets,7,1,27,84,2020-06-14,62,2020-06-28
5,down,surf mesa,Ily,3,1,37,63,2020-04-19,18,2020-07-12
6,down,Master KG,Jerusalem (feat. Nomcebo Zikode),5,1,18,,,,
7,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),6,1,61,55,2019-10-27,43,2019-11-03
8,up,Calvin Harris & Disciples,How Deep Is Your Love,20,1,61,,,,
9,up,"Calvin Harris, Sam Smith",Promises,25,1,60,,,,
10,down,Charlie Puth,Attention (Acoustic),9,7,16,,,,
11,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],13,5,22,,,,
12,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),8,1,60,,,,
13,down,Jax Jones & Au/Ra,i miss u,11,8,10,,,,
14,up,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),15,6,13,,,,
15,up,Groove Armada,My Friend,37,12,50,,,,
16,up,"Calvin Harris, Dua Lipa",One Kiss,16,2,61,,,,
17,up,"Calvin Harris, Rag’n’Bone Man",Giant,19,5,54,,,,
18,down,Kaan,Sirens (feat. Snoop Dogg & Eleni Foureira) [Video Extended Version],10,5,22,,,,
19,down,David Guetta,Love Don't Let Me Go (Original Edit),17,3,22,,,,
20,up,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),41,5,57,,,,
21,up,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],30,19,11,,,,
22,down,Genuine,Christmas Medley,12,9,5,,,,
23,down,Astral Legacy,Feveran,21,10,20,,,,
24,up,Sonique,Sky (Radio Edit),39,16,22,,,,
25,up,Daft Punk,Veridis Quo,54,2,51,,,,
26,up,David Guetta & Sia,Flames,53,1,61,,,,
27,up,Avicii,SOS (feat. Aloe Blacc),93,3,45,,,,
28,up,DJ Snake,Let Me Love You (feat. Justin Bieber),74,9,60,,,,
29,-,The Vision,Heaven (feat. Andreya Triana),-,29,8,,,,
30,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",47,5,36,,,,
31,up,Playmen,"All the Time (feat. Helena Paparizou, Courtney Parker & Riskykidd)",43,4,17,,,,
32,-,Alan Dixon,Edge of Forever (Prins Thomas Diskomiks feat. Bugge Wesseltoft),-,32,1,,,,
33,up,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],50,7,33,,,,
34,up,Charlie Puth,How Long (Remix) [feat. French Montana],38,16,22,,,,
35,-,Gaelle,Give It Back (Original Version),-,28,31,,,,
36,down,Ed Sheeran,Shape of You (NOTD Remix),18,1,16,,,,
37,down,Serge Devant,Addicted (Radio Edit),33,11,30,,,,
38,down,Sonique,It Feels so Good (Radio Edit),26,11,22,,,,
39,-,Paul Oakenfold,Southern Sun (DJ Tiësto Mix),-,10,34,,,,
40,down,Blinding Lights,Blinding Lights,24,10,3,,,,
41,-,St Germain,Rose Rouge,-,15,43,,,,
42,-,Sebb Junior,Simple & Sexy,-,42,3,,,,
43,up,"Marsh, Phenoir & Mariel Beausejour",Don't Wait,58,33,3,,,,
44,down,Whigfield,Last Christmas,36,12,10,,,,
45,-,Paul Sirrell,Discotheque (Extended Mix),-,45,3,,,,
46,up,Robin Schulz,In Your Eyes (feat. Alida),48,33,21,95,2020-03-08,54,2020-04-05
47,up,Rui Da Silva & Cassandra,Touch Me (Radio Edit),63,23,2,,,,
48,up,Endor,Pump It Up,49,4,33,,,,
49,down,Topic & A7S,Why Do You Lie To Me (feat. Lil Baby) [Keanu Silva Remix],45,14,8,,,,
50,down,CamelPhat & Eli & Fur,Waiting,28,17,2,,,,
51,-,Odyssey,Going Back to My Roots (Radio Edit),-,47,11,,,,
52,down,Galantis & NGHTMRE,Tu Tu Tu (That's Why We) [feat. Liam O'Donnell],32,23,8,,,,
53,down,Earth Trax & Newborn Jr,TechNoir,27,27,3,,,,
54,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,2,46,,,,
55,-,Saison,We Are the Machines,-,55,1,,,,
56,-,Death On the Balcony,A World Away,-,56,1,,,,
57,down,Regard & RAYE,Secrets,52,25,12,,,,
58,up,Qess,Spaces in Between (feat. Ursula Rucker),95,19,5,,,,
59,-,Djeff,Difficult (feat. Josh Milan) [Edit],-,26,3,,,,
60,-,Topic & A7S,Breaking Me,-,34,7,,,,
61,up,After The Cutt,Say You Love Me,61,42,8,,,,
62,down,Zigg Gonsalezz,Sunday (3pm),44,44,5,,,,
63,up,Gregory Porter,Liquid Spirit (Claptone Remix),68,8,13,,,,
64,up,Did Virgo,Work Addict (feat. Johanna),88,13,4,,,,
65,down,David Guetta & Sia,Flames (Extended),29,12,15,,,,
66,-,Roni Iron,The Prayer of Achilles,-,66,1,,,,
67,down,Knife Party,Centipede,42,42,3,,,,
68,-,Miguel Migs,Moving Light (feat. Lisa Shaw) [Deep Feels Dub],-,25,6,,,,
69,-,Black Motion,Rainbow (feat. Xoli M),-,32,2,,,,
70,-,Xinobi & Vaarwell,Fire,-,52,3,,,,
71,down,Christos Fourkis,Do You Like Jazz,23,13,20,,,,
72,-,False Image & Marc Deon,Our Chasm,-,65,2,,,,
73,-,Laurence Guy,The Spirit,-,51,2,,,,
74,up,Detroit Swindle,Call of the Wild (feat. Jungle by Night),86,61,4,,,,
75,up,Calvin Harris,This Is What You Came For (feat. Rihanna),90,4,51,,,,
76,-,Black Motion,Imali (feat. Nokwazi),-,9,4,,,,
77,-,Dee Montero,In the Wild (feat. Meliha) [Extended Mix],-,37,5,,,,
78,-,The Beloved,Sweet Harmony,-,3,28,,,,
79,-,Dennis Cruz,To Burn (feat. Leo Wood),-,79,1,,,,
80,-,Anoraak,Gang (feat. Sarah Maison),-,19,17,,,,
81,-,Extasie & Deportment,That Memory,-,55,4,,,,
82,-,TeeJay Walton & Gina Glover,Rescue Me (Nikos Diamantopoulos Remix),-,44,4,,,,
83,-,Sofi Tukker,The Dare,-,46,7,,,,
84,-,Nolek,The Groove,-,52,3,,,,
85,down,John Noseda,Our Time Will Come Again (feat. Surahn),81,35,10,,,,
86,up,Clean Bandit,Solo (feat. Demi Lovato),97,5,49,,,,
87,-,Lego Boy,Let the Spirit,-,29,1,,,,
88,-,Giorgos Tsalikis,To Ravasaki,-,29,1,,,,
89,-,"Santi & Tuğçe, Tuğçe Kurtiş & Santi",Respira,-,23,1,,,,
90,-,Dario D'Attis & Jinadu,Everything Changes (Chus & Ceballos Extended Mix),-,65,4,,,,
91,down,Mr Moon,Timelapse (feat. Mey),60,44,12,,,,
92,down,The Fierce Wolves,Blinding Lights but Its Psycadelic,89,15,3,,,,
93,-,Deeplow,Chillin in the Sun (Phatt Rick Remix Edit),-,43,1,,,,
94,-,Serge Devant & Damiano,Thinking of You (feat. Camille Safiya) [Serge Devant’s Floor Cut],-,82,5,,,,
95,-,Sonique,Sky,-,6,33,,,,
96,-,Addvibe,I Want (Twolegs Remix),-,25,3,,,,
97,-,Télépopmusik,It Hurts (feat. Jo Wedin) [Tone Depth Remix],-,48,4,,,,
98,-,Denis Sender,Metropolis,-,23,7,,,,
99,-,Popof & Animal And Me,Always In My Mind (feat. Miss Kittin),-,48,2,,,,
100,down,Elias Fassos & Risk,Cherry Vanilla (Dj Pantelis Remix) [feat. Joahn Dashi],85,52,5,,,,
