Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Argy & Omnya,Aria,1,1,21,,,,
2,up,Cyril,Stumblin' In,3,1,4,,,,
3,down,Kenya Grace,Strangers,2,1,34,,,,
4,up,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),29,4,15,,,,
5,down,REBRN & DANOR,Contigo,4,4,9,,,,
6,up,Playmen & Valeron,Touch Me (feat. Klavdia) [Radio Edit],7,2,10,,,,
7,down,David Guetta & Bebe Rexha,I'm Good (Blue),6,1,91,,,,
8,up,Jazzy,Giving Me,20,4,31,,,,
9,up,"Vintage Culture, Magnus & CamelPhat",Nothing Ever Changes (Camelphat Remix / Extended),11,9,4,,,,
10,up,Purple Disco Machine & Sophie and the Giants,In The Dark,14,2,97,,,,
11,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,9,2,14,,,,
12,up,"Juan Girón, JuanJo Martinez DJ & Dj Andres Galvis",Adicta a Ti,12,9,2,,,,
13,up,EDE,Do My Thing (Dixon Rework - Edit),15,2,19,,,,
14,up,Argy & Son Of Son,Faust,27,12,10,,,,
15,up,James Mac & Vall,The Boy Is Mine (feat. Rosalie),21,1,44,,,,
16,up,David Guetta & OneRepublic,I Don't Wanna Wait,30,16,7,,,,
17,down,Anyma,Pictures Of You (Cassian Remix),10,10,7,,,,
18,down,Joezi,7 Seconds (feat. Coco & Pape Diouf),5,1,59,,,,
19,up,Gala,Freed from Desire,25,3,66,,,,
20,down,Chris IDH & Adassiya,By Myself,16,12,4,,,,
21,down,Playmen & Hadley,Luv You,17,1,63,,,,
22,up,Virginia Sanhouse,The Cat Walk,23,11,3,,,,
23,down,ZERB,Mwaki,13,1,28,,,,
24,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),82,24,15,,,,
25,-,ANOTR & Abel Balder,Relax My Eyes,-,25,23,,,,
26,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),32,10,28,,,,
27,up,Switch Disco,REACT,57,6,49,,,,
28,down,Kygo & Ava Max,Whatever,26,14,17,,,,
29,up,"cassö, RAYE & D-Block Europe",Prada,41,14,29,,,,
30,up,Alok & Bebe Rexha,Deep In Your Love,42,22,19,,,,
31,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),39,1,93,,,,
32,up,Franck Roger,Part Of My Soul (feat. Rimarkable),51,28,3,,,,
33,-,James Cole & Kevin McKay,Somebody That I Used To Know,-,33,3,,,,
34,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,19,9,17,,,,
35,down,Adam Ten & Maori,Spring Girl,28,12,14,,,,
36,up,"Tripolism, Nandu & Radeckt",Dope Dance,38,7,39,,,,
37,up,ZERB & The Chainsmokers,Addicted (feat. Ink),68,4,9,,,,
38,down,Xenia Ghali,I Miss You (Radio Edit),31,13,55,,,,
39,-,Stefano Ranieri,Al Telun,-,19,21,,,,
40,-,Joe Diem & Kevin McKay,Find Your Love (Extended Mix),-,40,9,,,,
41,-,Hardy Heller & Alex Connors,Remembrance (Extended Version),-,20,18,,,,
42,up,"Riton, David Guetta & Jo'zzy",Where You Want,53,14,46,,,,
43,down,Damian Force & Jordan Grace,Gotta Believe,37,10,25,,,,
44,down,Calvin Harris & Disciples,How Deep Is Your Love,8,1,236,,,,
45,up,Hannah Wants,Cure My Desire (feat. Clementine Douglas),62,5,66,,,,
46,down,Tiësto,Drifting,43,8,43,,,,
47,up,Lukas Vane,Soul Power,54,21,70,,,,
48,-,MAXI MERAKI,Remember (feat. Joyia),-,32,2,,,,
49,up,Sonique,It Feels so Good,50,11,167,,,,
50,-,Stefano Ranieri,It Could Happen,-,1,31,,,,
51,down,Chris IDH,Buya (feat. Kwezi),33,9,28,,,,
52,down,Niki Muxx,Paradise,24,24,7,,,,
53,-,Dj Steaw,In My Body's House,-,53,3,,,,
54,-,Rico Bernasconi & Vaya Con Dios,Nah Neh Nah (Db Pure Extended Remix),-,54,1,,,,
55,-,Nico de Andrea,Like Water (feat. Amira Eldine) [Nico De Andrea Classic Mix],-,28,6,,,,
56,-,Mo'Cream,Do That Thang (Radio Edit),-,56,1,,,,
57,-,Jimmy Nevis,Levels (Nico de Andrea Remix) [feat. Kaien Cruz & Hanna],-,57,3,,,,
58,up,LF SYSTEM,Afraid To Feel,63,1,60,,,,
59,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,1,187,,,,
60,up,HUGEL & Alex Guesta,Ready To Go (My Addiction),71,40,8,,,,
61,-,Detlef,Handleit (Bonus Track),-,61,3,,,,
62,-,Purple Disco Machine,Bad Company,-,7,41,,,,
63,up,Imanbek & BYOR,Belly Dancer,86,2,110,,,,
64,up,Florence + the Machine,Spectrum (Marco Generani Remix) [Mixed],98,64,2,,,,
65,-,"Badbox, Dr. Feel & Native Tribe & Da Q-bic",Battles (Drumapella Mix),-,65,1,,,,
66,-,Hercules & Love Affair,Do You Feel the Same? (feat. Gustaph),-,29,3,,,,
67,-,The Prodigy,Breathe (Edit),-,38,6,,,,
68,up,FISHER,Losing It,92,20,32,,,,
69,-,FISHER & Jennifer Lopez,Waiting For Tonight,-,69,1,,,,
70,-,Fatboy Slim,"Right Here, Right Now",-,56,2,,,,
71,-,Silver Convention,Fly Robin Fly,-,8,5,,,,
72,down,Sofi Tukker,Chasing Cars,36,7,68,,,,
73,-,Sebjak,Aguacero (Mixed),-,8,26,,,,
74,-,Maz & VXSION,Amana,-,72,1,,,,
75,down,"Kevin McKay, Duwayne Motley & Kelli Sae",Somebody To Love,48,25,12,,,,
76,-,Dj Hermes & Fly,Sing It Back (Afro Mix),-,5,45,,,,
77,up,"Richard Grey, Lissat & Diver City",Fu-Gee-La (Diver City Edit),90,25,9,,,,
78,down,LP Giobbi,All In A Dream (feat. DJ Tennis & Joseph Ashworth),49,23,21,,,,
79,-,Jask,Beautiful (feat. Jocie) [Jocie in My Room-A-Pella],-,28,3,,,,
80,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,4,105,,,,
81,-,Ana Tijoux,1977,-,15,3,,,,
82,-,Space Motion,French Kiss (Radio Edit),-,82,1,,,,
83,-,"Meduza, OneRepublic & Leony",Fire (Official UEFA EURO 2024 Song),-,83,1,,,,
84,-,EDE,Do My Thing (Ryan Elliott Remix),-,74,2,,,,
85,down,Regard,Ride It,58,1,202,57,2019-10-06,13,2019-11-10
86,-,Stefano Albanese,Ballroom (Extended),-,53,8,,,,
87,-,Francis Mercier & Kiesza,Egyptian Sun,-,3,10,,,,
88,down,Something Good & Yotto,Rhythm (Of the Night) [St Barts Trust Fund Extended Mix],59,15,23,,,,
89,-,Iio,Is It Love? (feat.Nadia Ali) [Radio Edit],-,61,5,,,,
90,-,Band&Dos,Metaverso,-,45,5,,,,
91,down,Joeski,La Rumba (feat. Canelo Rodriguez),35,17,15,,,,
92,up,Klangkuenstler,Man on the Moon (Miguel Campbell Remix) [feat. Alice Phoebe Lou],100,65,11,,,,
93,-,Markus Homm,Abiola (Markus Homm Version),-,93,1,,,,
94,-,Rønhöff & Louin,Are You Ready ?,-,94,2,,,,
95,down,Sonam & Goye,Meyah (Bruno From Ibiza Mix),22,11,17,,,,
96,-,Samm & Ajna,Rinketin (Extended Mix),-,11,14,,,,
97,-,Bob Sinclar,World Hold On (feat. Steve Edwards) [FISHER Rework] [Mixed],-,97,1,,,,
98,-,Antdot & Maz (BR),Learning To Love (feat. Noah Henderson),-,15,11,,,,
99,-,Anyma,Pictures of You,-,6,10,,,,
100,-,Leandro Da Silva & VALMAR,Cancion Del Mariachi,-,59,5,,,,
