Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Argy & Omnya,Aria,1,1,15,,,,
2,up,ZERB,Mwaki,2,1,22,,,,
3,up,Kenya Grace,Strangers,7,1,28,,,,
4,up,Joezi,7 Seconds (feat. Coco & Pape Diouf),5,1,53,,,,
5,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,3,2,8,,,,
6,down,Playmen & Valeron,Touch Me (feat. Klavdia) [Radio Edit],4,2,4,,,,
7,down,Anyma,Pictures of You,6,6,8,,,,
8,up,REBRN & DANOR,Contigo,9,4,3,,,,
9,down,EDE,Do My Thing (Dixon Rework - Edit),8,2,13,,,,
10,up,Purple Disco Machine & Sophie and the Giants,In The Dark,13,2,91,,,,
11,-,Jamie xx,Gosh,-,11,1,,,,
12,up,Argy & Son Of Son,Faust,18,12,4,,,,
13,up,ZERB & The Chainsmokers,Addicted (feat. Ink),14,4,3,,,,
14,up,Gala,Freed from Desire,28,3,60,,,,
15,up,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),31,4,9,,,,
16,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,16,9,11,,,,
17,down,Jazzy,Giving Me,15,4,25,,,,
18,up,Adam Ten & Maori,Spring Girl,21,12,8,,,,
19,down,David Guetta & Bebe Rexha,I'm Good (Blue),10,1,85,,,,
20,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),23,10,22,,,,
21,down,James Mac & Vall,The Boy Is Mine (feat. Rosalie),12,1,38,,,,
22,-,Lenny Kravitz,Low (Edit),-,7,26,,,,
23,-,Feder,Breathe,-,9,3,,,,
24,down,Purple Disco Machine,Bad Company,17,7,37,,,,
25,up,Empire of the Sun,We Are the People,34,13,66,,,,
26,down,Switch Disco,REACT,20,6,43,,,,
27,up,Ilias Vrettos,Fisixe Erotas Vorias (Mixed),51,1,122,,,,
28,up,Playmen & Hadley,Luv You,39,1,57,,,,
29,down,Kygo & Ava Max,Whatever,19,14,11,,,,
30,-,Nico de Andrea,Like Water (feat. Amira Eldine) [Nico De Andrea Classic Mix],-,28,1,,,,
31,up,Sonique,It Feels so Good,74,11,161,,,,
32,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),27,1,87,,,,
33,-,David Guetta & OneRepublic,I Don't Wanna Wait,-,16,1,,,,
34,up,"Kiko Franco, Moser & Dyve",Told You,44,34,4,,,,
35,down,Xenia Ghali,I Miss You (Radio Edit),32,13,49,,,,
36,up,Sofi Tukker,Chasing Cars,37,7,64,,,,
37,down,"cassö, RAYE & D-Block Europe",Prada,30,14,23,,,,
38,up,"Riton, David Guetta & Jo'zzy",Where You Want,81,14,40,,,,
39,-,Farhad & Soul Groove,Feel It (Soul Groove (UK)'s Late Night Dub),-,26,11,,,,
40,down,Calvin Harris & Disciples,How Deep Is Your Love,29,1,230,,,,
41,up,Lukas Vane,Soul Power,55,21,64,,,,
42,up,WhoMadeWho,Abu Simbel,53,14,64,,,,
43,down,Jax Jones & Calum Scott,Whistle,24,7,48,,,,
44,down,Hannah Wants,Cure My Desire (feat. Clementine Douglas),38,5,62,,,,
45,up,Tiësto,Drifting,60,8,38,,,,
46,up,LP Giobbi,All In A Dream (feat. DJ Tennis & Joseph Ashworth),95,23,17,,,,
47,up,Chris Lake & Aatig,In The Yuma,68,5,48,,,,
48,-,Mar G Rock & Spiros Hamza,Out Of Touch,-,31,1,,,,
49,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,3,28,,,,
50,down,"Richard Grey, Lissat & Diver City",Fu-Gee-La (Diver City Edit),25,25,6,,,,
51,down,Jo Paciello,Concentrate & Relax,22,22,9,,,,
52,up,"James Hurr, Smokin' Jo & Stealth",Beggin' For Change (Extended Mix),86,52,8,,,,
53,up,Stefano Albanese,Ballroom (Extended),90,53,5,,,,
54,-,Soweto Gospel Choir & Groove Terminator,Good Life (Impilo Emnande) [Will Clarke x Latroit Remix],-,54,2,,,,
55,-,Spiritchaser,Be Free (Extended Mix) [feat. Terry Grant],-,55,1,,,,
56,down,Notre Dame,Yumi,48,7,29,,,,
57,-,"Vintage Culture, Maverick Sabre & Tom Breu",Weak (Extended),-,57,3,,,,
58,down,Sonam & Goye,Meyah (Bruno From Ibiza Mix),26,11,13,,,,
59,down,Alok & Bebe Rexha,Deep In Your Love,47,22,13,,,,
60,down,Hardy Heller & Alex Connors,Remembrance (Extended Version),50,27,15,,,,
61,-,Iio,Is It Love? (feat.Nadia Ali) [Radio Edit],-,61,3,,,,
62,down,Zac Samuel,Down For Your Love,36,20,6,,,,
63,up,Marcus Soulbynight,Riddimanbump,88,63,2,,,,
64,-,Ludo Lacoste & Nyla,One Dance (Extended Mix),-,59,1,,,,
65,-,Era Istrefi,Bonbon,-,55,7,,,,
66,down,Cj Jeff,Fine Day,62,62,2,,,,
67,-,Cayetano,Besame Suave,-,67,1,,,,
68,down,"Francis Mercier, Mont Rouge & Coco",Voyage Voyage,54,33,10,,,,
69,down,Alok & James Arthur,Work With My Love,35,4,64,,,,
70,down,"Kevin McKay, Duwayne Motley & Kelli Sae",Somebody To Love,64,25,10,,,,
71,down,Jack Trades & ALLKNIGHT,Hollow,41,36,5,,,,
72,down,Romy,Loveher,33,18,30,,,,
73,-,ANOTR & Abel Balder,Relax My Eyes,-,25,21,,,,
74,-,Imanbek & BYOR,Belly Dancer,-,2,105,,,,
75,-,Davi,Future Avenue,-,33,5,,,,
76,-,Stefano Ranieri,It Could Happen,-,1,28,,,,
77,-,Peggy Gou & Lenny Kravitz,I Believe In Love Again,-,10,7,,,,
78,-,Dj Hermes & Fly,Besame Mucho (Afro Dub Mix),-,43,2,,,,
79,down,George North,Quieres Bailar Conmigo,66,65,2,,,,
80,down,Trinidadian Deep,Give Into U,79,51,2,,,,
81,down,Kid Francescoli,Nopalitos,67,6,96,,,,
82,-,Detlef,Handleit (Bonus Track),-,61,1,,,,
83,-,TECH IT DEEP & Chico Rose,Tu Tu,-,73,1,,,,
84,-,Rike Boomgaarden,Let Love Shine (Smoove Full On Vocal Mix),-,4,26,,,,
85,down,Damian Force & Jordan Grace,Gotta Believe,61,10,19,,,,
86,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),82,24,12,,,,
87,down,Dj Belite,All Eyes on Me,76,12,26,,,,
88,-,T.Markakis & Drago,Darkest Hours,-,8,11,,,,
89,-,"Antdot, Maz & Letícia Fialho",Corpo e Canção (Club Mix),-,54,1,,,,
90,down,Purple Disco Machine,Higher Ground (feat. Roosevelt),70,70,2,,,,
91,-,Shimza & Aloe Blacc,Darling,-,74,1,,,,
92,-,Max Styler,Kiki,-,84,1,,,,
93,down,Bedouin,Love And Hate,92,28,24,,,,
94,-,Traintalks,To The Light,-,94,1,,,,
95,down,Jackers Revenge,Smooth Operator (Nu Disco Blend),46,29,7,,,,
96,-,Dj Hermes & Fly,Sing It Back (Afro Mix),-,5,43,,,,
97,-,Mar G Rock,Don't (feat. Di Fiori) [Radio Edit],-,13,3,,,,
98,-,Tom Sawyer,Sexy Back,-,75,1,,,,
99,down,"Tripolism, Nandu & Radeckt",Dope Dance,40,7,33,,,,
100,-,40 Thieves,Don’t Turn It Off (feat. Qzen) [Session Victim Extended Remix] [feat. O-SHiN],-,11,13,,,,
