Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,15,,,,
2,up,Natasa Theodoridou,Paradothika Se Sena,7,1,42,,,,
3,up,Giorgos Sabanis,Agria Thalassa,9,1,50,,,,
4,up,Willy William,Trompeta,4,2,30,,,,
5,up,Michalis Hatzigiannis,Horevo,5,1,46,,,,
6,down,Imanbek & BYOR,Belly Dancer,2,2,38,,,,
7,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),3,1,17,,,,
8,up,Purple Disco Machine & Sophie and the Giants,In The Dark,14,2,21,,,,
9,down,LF SYSTEM,Afraid To Feel,6,1,17,,,,
10,up,Nikos Oikonomopoulos,Skase Ena Fili,12,6,45,,,,
11,up,Ilias Vrettos,Fisixe Erotas Vorias (Mixed),15,1,56,,,,
12,up,Melisses,Eimai Allou,20,2,60,,,,
13,up,Empire of the Sun,We Are the People,91,13,43,,,,
14,up,Donna M.,Gimme Gimme Gimme (Dub Kontor Mix),23,14,24,,,,
15,up,Chris IDH,Buya (feat. Kwezi),53,9,5,,,,
16,-,Tiësto & Black Eyed Peas,Pump It Louder,-,13,3,,,,
17,up,Kid Francescoli,Nopalitos,18,6,27,,,,
18,up,Sofi Tukker,Summer In New York (Illyus & Barrientos Remix),25,12,19,,,,
19,up,Calvin Harris & Disciples,How Deep Is Your Love,41,1,162,,,,
20,down,Giorgos Mazonakis,Dyo Kardies (Mixed),10,1,61,,,,
21,down,Regard,Ride It,8,1,162,57,2019-10-06,13,2019-11-10
22,up,Demayä,Assez,33,22,10,,,,
23,down,Regard & Kwabs,Signals,16,1,55,,,,
24,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),63,1,152,,,,
25,up,REIYM,Unfurl,64,25,2,,,,
26,down,surf mesa,Ily,19,1,138,63,2020-04-19,18,2020-07-12
27,up,BiG AL,You Can't Understand (David Kassi Remix) [feat. Kiano & Below Bangkok],99,27,2,,,,
28,down,Block & Crown & Sean Finn,Human Nature (feat. Ray Patrone) [Extended Mix],26,26,2,,,,
29,down,Michael Tsaousopoulos,The Flix Game,24,2,50,,,,
30,down,Topic,Breaking Me (feat. A7S),21,1,145,94,2020-03-01,8,2020-08-16
31,up,DJ Pierre,I Feel Love (feat. Chic Loren) [Monkey Safari Remix] [Mixed],34,31,7,,,,
32,up,Alex Twin & Alonso Perea,Circus (feat. Benji),38,32,2,,,,
33,down,David Guetta,Family Affair (Dance For Me),27,23,6,,,,
34,up,HVMZA,Ancora Qui (Edit),42,34,2,,,,
35,-,"Angelo Ferreri, Gas Di Fede & MAKITO",Da House Vibe (Makito Remix),-,35,1,,,,
36,up,Vanetty & Coco,Où Je Vais,95,10,3,,,,
37,-,David Guetta & Sia,Flames,-,1,146,,,,
38,down,Armonica & MoBlack,The Difference (feat. Dear Humans) [Dodi Palese Remix],35,35,3,,,,
39,down,Sharam & Kid Cudi,She Came Along (Ecstacy Of Ibiza Rmx),22,9,74,,,,
40,-,OFFAIAH,Find A Way,-,29,6,,,,
41,-,Chris IDH,I Want to Vava Too,-,41,1,,,,
42,down,Caiiro & AWEN,Your Voice,37,37,8,,,,
43,down,Franck Roger,Don't Ever Luv Me,32,20,4,,,,
44,down,Malu,Tous Eipes Pos (Pop Version),11,5,48,,,,
45,up,Roi Okev,Bells 2 Bells (Lies & Truths Remix),52,33,2,,,,
46,-,Yamil & G.Zamora,Mientras Tanto,-,46,2,,,,
47,up,Kaz James,Footprints,54,47,2,,,,
48,-,"Kaskade, Meghan Trainor & LöKii",With You (LöKii Remix),-,48,2,,,,
49,-,Sean Finn,On the Beach,-,49,5,,,,
50,down,Master KG,Jerusalem (feat. Nomcebo Zikode),31,1,116,,,,
51,up,Processing Vessel,Always Wonder (BDTom Remix),80,51,3,,,,
52,-,Bob Sinclar featuring Steve Edwards,World Hold On,-,49,12,,,,
53,-,Southstar,Miss You,-,6,1,,,,
54,-,Acraze,Do It To It (feat. Cherish & Tiësto) [Tiësto Remix],-,54,1,,,,
55,up,Serge Devant,Addicted (Radio Edit),57,11,122,,,,
56,-,AMÉMÉ,Drum Beat (Mixed),-,56,1,,,,
57,-,"Bob Sinclar, Eddie Amador & Africanism",Do It (Main Mix),-,57,1,,,,
58,-,Laroz & Sheera,Fly Away,-,58,1,,,,
59,down,Rawdio,Blue Hearts (Brooklyn Baby Remix),29,11,6,,,,
60,-,Belters Only,Make Me Feel Good (feat. Jazzy),-,60,9,,,,
61,-,Saison & Miss Yankey,Making Shapes (Scott Diaz Instrumental Remix),-,48,7,,,,
62,-,Caiiro & AWEN,Your Voice (Radio Edit),-,12,9,,,,
63,-,Wassim Younes,"The Tears, the Joy (feat. Akabu)",-,29,1,,,,
64,-,Dario D'Attis,Tanzstube (Mixed),-,64,1,,,,
65,-,SeeMeNot,Invisible Me,-,13,20,,,,
66,-,George Absent,Together (Patrick Podage's 90's Rework),-,66,2,,,,
67,down,Calamar Crew & Moojo,Lost is lost (feat. Coco),28,28,3,,,,
68,down,Sweet Lies,Girls Just Want to Have Fun (Dance Version),62,14,4,,,,
69,up,Gurhan,I Dont Mind Romancing,93,66,3,,,,
70,-,Apoena,Must Go Deeper (Mixed),-,66,1,,,,
71,-,Sek,Soul Minority,-,70,2,,,,
72,-,Deep Xcape & Artwork Sounds,Sweet 16 (Old Motown Mix),-,40,2,,,,
73,-,Meca & Tristan Henry,Chains,-,71,3,,,,
74,-,"Alex Gray, Alaia & Gallo",Keep On Rising (Edhim Remix),-,37,13,,,,
75,-,Dilby,Remember Me (Extended Mix),-,43,4,,,,
76,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,44,2,,,,
77,-,Sebjak,Aguacero (Mixed),-,8,5,,,,
78,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],67,3,13,,,,
79,-,Tinlicker,Just To Hear You Say (Joseph Ray Remix) [Mixed],-,79,1,,,,
80,down,Morandi,Save Me (feat. Helene),39,2,66,,,,
81,-,Lika Morgan,Dilemma (Extended Mix),-,73,2,,,,
82,-,Gary Tuohy,Too Close to Cut It (Lucas Keizer Remix),-,82,1,,,,
83,-,Paul Oakenfold,Southern Sun (DJ Tiësto Mix),-,10,67,,,,
84,-,The Ritual,Letting Go (JFunc Remix),-,69,2,,,,
85,-,David Guetta & Bebe Rexha,I'm Good (Blue) [R3HAB Extended Remix],-,14,1,,,,
86,-,Sofi Tukker,Summer In New York,-,6,20,,,,
87,-,Miss Disk & Helly Larson,East West,-,24,2,,,,
88,-,WhoMadeWho,Abu Simbel,-,14,36,,,,
89,down,Sonique,Sky,69,6,130,,,,
90,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),56,1,155,55,2019-10-27,43,2019-11-03
91,down,Edmund,Analogic Vibe (Rishi K. Remix),71,71,2,,,,
92,-,NasX,Star Walkin,-,63,1,,,,
93,-,Rui Da Silva & Cassandra,Touch Me (Radio Edit),-,23,40,,,,
94,-,Corsica One,Trying (Miguel Migs Salty Love Dub),-,39,16,,,,
95,-,Sonique,It Feels so Good,-,11,107,,,,
96,-,Swedish House Mafia & Adriatique,Moth To A Flame (feat. The Weeknd) [Adriatique Remix],-,48,3,,,,
97,-,Soulroots & Zakes Bantwini,Love Again,-,41,12,,,,
98,-,Technotronic,Pump Up the Jam (Edit),-,17,25,,,,
99,down,The Underdog Project,Summer Jam (Dance Movement Extended),75,33,2,,,,
100,-,Pete Bellis & Tommy,Hypnotize Me (feat. Nikko Culture) [Nikko Culture Remix],-,100,1,,,,
