Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,34,94,2020-03-01,8,2020-08-16
2,up,SAINt JHN,Roses (Imanbek Remix),2,2,7,,,,
3,up,Regard,Ride It,3,1,51,57,2019-10-06,13,2019-11-10
4,up,surf mesa,Ily,4,1,27,63,2020-04-19,18,2020-07-12
5,up,Regard & Raye,Secrets,10,1,17,84,2020-06-14,62,2020-06-28
6,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),6,1,51,55,2019-10-27,43,2019-11-03
7,down,Sigma,Changing (feat. Paloma Faith),5,2,8,,,,
8,up,David Guetta & Sia,Let's Love,8,1,6,84,2020-11-22,81,2020-11-29
9,up,Master KG,Jerusalem (feat. Nomcebo Zikode),9,1,8,,,,
10,up,"Calvin Harris, Dua Lipa",One Kiss,11,2,51,,,,
11,down,"YOUNOTUS, Janieck & Senex",Narcotic,7,1,51,82,2019-10-20,82,2019-10-20
12,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],21,5,12,,,,
13,up,"Calvin Harris, Sam Smith",Promises,13,1,50,,,,
14,up,Calvin Harris,This Is What You Came For (feat. Rihanna),34,4,41,,,,
15,up,Astral Legacy,Feveran,16,10,11,,,,
16,down,Calvin Harris & Disciples,How Deep Is Your Love,14,1,51,,,,
17,down,Kaan,Sirens (feat. Snoop Dogg & Eleni Foureira) [Video Extended Version],12,5,12,,,,
18,up,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),22,6,3,,,,
19,down,David Guetta,Love Don't Let Me Go (Original Edit),17,3,12,,,,
20,up,Coldplay,A Sky Full of Stars,20,13,4,,,,
21,up,DJ Snake,Let Me Love You (feat. Justin Bieber),37,9,50,,,,
22,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",48,5,26,,,,
23,up,Serge Devant,Addicted (Radio Edit),23,11,20,,,,
24,up,Charlie Puth,How Long (Remix) [feat. French Montana],33,16,12,,,,
25,up,DJ Moon & Byro,Roses (Afro Remix),25,10,8,,,,
26,up,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Extended Remix],38,18,9,,,,
27,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),15,1,50,,,,
28,up,Playmen,"All the Time (feat. Helena Paparizou, Courtney Parker & Riskykidd)",52,4,8,,,,
29,up,Groove Armada,My Friend,65,12,41,,,,
30,down,"Calvin Harris, Rag’n’Bone Man",Giant,18,5,44,,,,
31,-,CJ Cooper,Release the Pressure,-,19,6,,,,
32,-,D-Devils,The 6th Gate (Accapella),-,28,1,,,,
33,-,Costa Mee,Addiction,-,33,1,,,,
34,down,Jonathan Rosa,Daylight (feat. Kyla Millette) [Simon Doty Extended Mix],29,29,2,,,,
35,up,John Noseda,Our Time Will Come Again (feat. Surahn),66,35,5,,,,
36,down,Sonique,Sky (Radio Edit),26,16,12,,,,
37,up,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),57,5,47,,,,
38,up,Thernero,Faith (Extended Mix),47,21,2,,,,
39,-,Max Millan & F.A.T.,Maori,-,39,1,,,,
40,up,Atrium,In Love WIth You (Original Club Mix),88,40,2,,,,
41,up,David Guetta & Sia,Flames,67,1,51,,,,
42,down,St Germain,Rose Rouge,24,15,35,,,,
43,up,Sonique,It Feels so Good (Radio Edit),44,11,12,,,,
44,-,Mirko & Meex,Don't You Know,-,35,5,,,,
45,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),30,14,38,,,,
46,up,Mo'Cream,On You,100,46,3,,,,
47,up,"Jason Derulo, Puri & Jhorrmountain",Coño,59,9,13,,,,
48,-,Soul Central,All This Love (Club Mix),-,35,2,,,,
49,-,Max Styler,Body High (feat. Sanna Martinez),-,35,5,,,,
50,-,Dede Sabunge,Baby Shark Breakbeat,-,19,1,,,,
51,down,Moon Rocket,Melting Pot (Angelo Ferreri Extended Remix),32,32,4,,,,
52,-,Calvin Harris,Summer (Extended Mix),-,11,1,,,,
53,down,Regard & RAYE,Secrets,31,25,3,,,,
54,up,Havana,I Lost You (feat. Yaar),80,1,43,,,,
55,-,CamelPhat & Jem Cooke,Rabbit Hole,-,1,45,,,,
56,-,Imany,Don't Be so Shy (Filatov & Karas Remix),-,22,4,,,,
57,-,Vertigini,The Shrimps,-,57,2,,,,
58,down,Nico de Andrea,Sun in Her Eyes (feat. Lola Melita),42,42,3,,,,
59,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,45,40,2019-10-06,40,2019-10-06
60,-,The Vision,Heaven (feat. Andreya Triana),-,29,4,,,,
61,up,Makito,Tracks & Stuff,90,33,10,,,,
62,-,Roudeep,Sorry,-,33,4,,,,
63,-,Dimitris Athanasiou,Lies,-,47,6,,,,
64,up,Scott Diaz & LOA,Somewhere Else,94,31,11,,,,
65,-,Housenick,No One,-,65,2,,,,
66,-,Ost & Kjex,Kaputt (Moonwalk Remix),-,28,9,,,,
67,-,Miqro & Roko (PL),Boatrumps (Extended Mix),-,26,4,,,,
68,-,Lane 8,Don't Let Me Go (feat. Arctic Lake) [Forty Cats Remix],-,68,1,,,,
69,up,Clean Bandit,Solo (feat. Demi Lovato),93,5,44,,,,
70,-,Wheeler del Torro,I Want to Try Again (feat. Nuzu Deep) [FNX Omar Remix],-,27,1,,,,
71,down,LTS,Paradise (Nathan G Remix),58,57,3,,,,
72,down,Monkeyneck,Alright,36,36,3,,,,
73,down,Bajau,Flip of the Coin (feat. ZOE Kypri) [Mixed],45,45,2,,,,
74,up,Avicii,Levels (Radio Edit),97,16,4,,,,
75,-,Peter Brown,Disko Madness (JazzyFunk Remix),-,68,3,,,,
76,-,Rosario Internullo & Dobrikan,Musica,-,55,3,,,,
77,down,Robin Schulz,In Your Eyes (feat. Alida),73,33,11,95,2020-03-08,54,2020-04-05
78,down,Eelke Kleijn,Distance (feat. Josha Daniel),71,3,2,,,,
79,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,16,23,,,,
80,-,Marc O'Tool,Let It Go,-,48,3,,,,
81,-,Raidho,Rain Drops (feat. Peter Gundry) [Kermesse Remix],-,51,5,,,,
82,down,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],27,11,48,,,,
83,down,Topic & A7S,Breaking Me,40,34,2,,,,
84,down,Kidd Cuni,Love,61,22,8,,,,
85,-,Christina Aguilera,Genie In a Bottle (Eddie Arroyo Dub Mix),-,46,2,,,,
86,down,George Kelly & Vaudafunk,Just Call My Name (Downtempo Mix),55,37,6,,,,
87,-,Deepjack & Mr.Nu,Gotta Tell You,-,27,1,,,,
88,-,Mr.Nu & Melih Aydogan,Back Home,-,40,4,,,,
89,-,EC Twins & Mina Tobias,Smooth Operator,-,44,6,,,,
90,down,Marc Philippe,September Rain (J. Damur Remix),49,49,4,,,,
91,-,The Beloved,Sweet Harmony,-,3,26,,,,
92,-,Nico de Andrea & Darla Jade,Monster (feat. Darla Jade),-,76,2,,,,
93,-,Nicky Blitz,Dynamite (Vice & DJ Spider Remix),-,93,1,,,,
94,-,Christos Fourkis,Do You Like Jazz,-,13,15,,,,
95,-,Qess,Spaces in Between (feat. Ursula Rucker),-,19,3,,,,
96,down,MAKITO & Hiva,Ditmars,82,45,3,,,,
97,-,Costa Mee,Something Beautiful,-,97,1,,,,
98,-,Triple X (XXX),Feel the Same (Fm Cut),-,98,1,,,,
99,-,Paul Oakenfold,Southern Sun (DJ Tiësto Mix),-,10,27,,,,
100,-,Oliver Heldens,Break This Habit (feat. Kiko Bun),-,80,1,,,,
