Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joezi,7 Seconds (feat. Coco & Pape Diouf),1,1,33,,,,
2,up,James Mac & Vall,The Boy Is Mine (feat. Rosalie),2,1,18,,,,
3,up,Purple Disco Machine & Sophie and the Giants,In The Dark,9,2,71,,,,
4,down,Kenya Grace,Strangers,3,1,8,,,,
5,up,Dopamine & Sigala,Feel It Deep Inside (VIP),7,5,6,,,,
6,down,ZERB,Mwaki,5,1,2,,,,
7,down,David Guetta & Bebe Rexha,I'm Good (Blue),6,1,65,,,,
8,-,Purple Disco Machine & Kungs,Substitution (KUNGS Live Edit),-,8,3,,,,
9,down,Jazzy,Giving Me,4,4,5,,,,
10,up,Playmen & Hadley,Luv You,10,1,37,,,,
11,up,Notre Dame,Yumi,11,7,10,,,,
12,up,Alok & James Arthur,Work With My Love,27,4,44,,,,
13,up,Gala,Freed from Desire,15,3,40,,,,
14,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),16,1,67,,,,
15,up,Jax Jones & Calum Scott,Whistle,19,7,28,,,,
16,up,"Riton, David Guetta & Jo'zzy",Where You Want,17,14,20,,,,
17,down,Switch Disco,REACT,12,6,23,,,,
18,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),96,10,2,,,,
19,up,Simon Ray & Michael Lee (ITA),Spooky (Extended Mix),24,15,3,,,,
20,up,"Tripolism, Nandu & Radeckt",Dope Dance,57,7,13,,,,
21,up,Xenia Ghali,I Miss You (Radio Edit),22,13,30,,,,
22,down,LF SYSTEM,Afraid To Feel,21,1,36,,,,
23,up,Peggy Gou,(It Goes Like) Nanana,25,20,7,,,,
24,down,T.Markakis & Drago,Darkest Hours,8,8,3,,,,
25,up,Dj Belite,All Eyez On Me (feat. DNDM & Shahlo Ahmedova) [Gangsta Remix],51,8,7,,,,
26,up,Jend,Backseat,93,26,3,,,,
27,-,Hannah Wants,Cure My Desire (feat. Clementine Douglas),-,5,43,,,,
28,-,Dennis Cruz & Damian Lazarus,Revolution (feat. DJ Holographic) [Extended],-,14,1,,,,
29,-,Dealin',Imagine,-,29,2,,,,
30,up,Dilby,Burnt Embers,59,18,3,,,,
31,up,Hamza Rahimtula,Quilombo,77,31,3,,,,
32,-,CamelPhat & SOHN,Rennen,-,32,2,,,,
33,-,Class Sick & BMAGE,Ciggies After Sex,-,33,2,,,,
34,-,G.Pal & Anna Maria X,Ocean of Blue (Blue Mix),-,27,5,,,,
35,up,Sofi Tukker,Chasing Cars,52,7,44,,,,
36,-,Bontan,Get Down (Mixed),-,36,2,,,,
37,down,Bedouin,Love And Hate,36,28,7,,,,
38,-,Presi On & Renate,Lluvia (feat. Çantamarta),-,38,1,,,,
39,up,Saison,Deliver You,80,39,3,,,,
40,-,Mitch Oliver,Can't Help Myself (feat. Andrea de Tour),-,40,2,,,,
41,up,Tiësto,Drifting,50,8,18,,,,
42,up,Jain,Makeba (Ian Asher Remix),45,32,11,,,,
43,down,The Bossline,Take It,29,29,5,,,,
44,down,ANOTR & Abel Balder,Relax My Eyes,32,25,11,,,,
45,down,Antdot & Maz (BR),Learning To Love (feat. Noah Henderson),28,15,3,,,,
46,down,Lukas Vane,Soul Power,41,21,44,,,,
47,down,WhoMadeWho,Abu Simbel,40,14,50,,,,
48,-,"Mooglie, NOEMIE & Agoria",Spacer,-,30,23,,,,
49,up,"cassö, RAYE & D-Block Europe",Prada,92,14,6,,,,
50,-,Dilby,Barricade (Extended Mix),-,22,2,,,,
51,down,Terri-Anne,Ruler of My Mind (Extended Mix),42,16,2,,,,
52,-,Andre Rizo & Professor (RO),Carra,-,52,1,,,,
53,-,Rike Boomgaarden,Let Love Shine (Smoove Full On Vocal Mix),-,4,15,,,,
54,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,14,2,,,,
55,up,Dopamine & Sigala,Feel It Deep Inside,76,7,6,,,,
56,-,Bedouin,Tijuana (Vintage Culture Extended Remix),-,56,1,,,,
57,down,Kid Francescoli,Nopalitos,54,6,77,,,,
58,-,Gestört aber GeiL & Anna Grey,Thank You,-,30,15,,,,
59,-,Moby & J.P. Bimeni,should sleep,-,48,1,,,,
60,down,Ilias Vrettos,Fisixe Erotas Vorias (Mixed),26,1,105,,,,
61,down,Calvin Harris & Disciples,How Deep Is Your Love,18,1,212,,,,
62,-,Santa Esmeralda,Don't Let Me Be Misunderstood,-,13,9,,,,
63,-,Era Istrefi,Bonbon,-,55,3,,,,
64,-,John Summit & Hayla,Where You Are,-,16,10,,,,
65,up,Alesso & Ty Dolla $ign,Caught A Body,75,35,2,,,,
66,-,Liva K & atsou,Deja Vu (feat. Starving Yet Full) [Club Version],-,57,1,,,,
67,-,CamelPhat & Elderbrook,Cola,-,11,22,,,,
68,up,ESSEL,The Edge (Extended Mix),72,37,3,,,,
69,down,Regard,Ride It,39,1,180,57,2019-10-06,13,2019-11-10
70,up,Regard & Kwabs,Signals,82,1,104,,,,
71,-,Jessy Matador,Allez ola olé (Radio Edit),-,2,5,,,,
72,up,Philippa,Rainy Nights,84,19,3,,,,
73,down,Noizu,Vogue (Extended Mix),23,12,10,,,,
74,down,FISHER & Aatig,TAKE IT OFF,60,24,3,,,,
75,down,John Junior & Onuc,Alfama,71,37,4,,,,
76,-,Bronski Beat,Smalltown Boy (Akustic Mix),-,10,55,,,,
77,down,The Blessed Madonna,Shades Of Love (feat. The Joy),63,18,29,,,,
78,up,Sofi Tukker & Felix Jaehn,Original Sin (Felix Jaehn Remix),89,38,5,,,,
79,-,The Weeknd & Madonna,Popular (feat. Playboi Carti) [Mixed],-,67,9,,,,
80,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,4,92,,,,
81,down,Baltimora,Tarzan Boy (Single Version) [Remastered],13,13,4,,,,
82,down,Purple Disco Machine,Bad Company,34,7,21,,,,
83,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,1,183,,,,
84,-,Space Motion & Kashovski,Another Chance,-,37,1,,,,
85,up,Romy,Loveher,85,18,11,,,,
86,down,"HELLMATE, Santiago & Carlitos & Chantal Lewis-Brown",Show Me Love (Extended Mix),20,20,2,,,,
87,down,Calvin Harris & Ellie Goulding,Miracle (Breaks Mix),64,57,2,,,,
88,-,gardenstate & Bien,The Best Part,-,32,1,,,,
89,down,Imanbek & BYOR,Belly Dancer,43,2,88,,,,
90,down,FISHER,Losing It,67,20,14,,,,
91,-,"Elias Fassos, RisK (GR) & Maria Peidi",It feels So Good,-,42,5,,,,
92,-,Pascal Junior,Way Back Home,-,92,1,,,,
93,-,Tom Santa,Rainfall,-,59,2,,,,
94,-,Purple Disco Machine & Kungs,Substitution,-,59,5,,,,
95,-,Nic Fanciulli,On My Mind (Extended),-,64,1,,,,
96,-,Tripolism & Rosa Lee Luna,Luna Love,-,22,2,,,,
97,-,T Markakis & Makito,D.A.N.C.E.,-,56,2,,,,
98,-,Empire of the Sun,We Are the People,-,13,55,,,,
99,-,Electric Mood,Sacred Dance (feat. Melanie),-,45,2,,,,
100,-,Lenny Kravitz,Low (Edit),-,7,21,,,,
