Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,34,63,2020-04-19,18,2020-07-12
2,up,Master KG,Jerusalem (feat. Nomcebo Zikode),4,1,15,,,,
3,down,Topic,Breaking Me (feat. A7S),2,1,41,94,2020-03-01,8,2020-08-16
4,up,David Guetta & Sia,Let's Love,7,1,13,84,2020-11-22,81,2020-11-29
5,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),3,1,58,55,2019-10-27,43,2019-11-03
6,up,Regard,Ride It,6,1,58,57,2019-10-06,13,2019-11-10
7,up,Charlie Puth,Attention (Acoustic),17,7,13,,,,
8,up,Daft Punk,Veridis Quo,78,2,48,,,,
9,down,Regard & Raye,Secrets,5,1,24,84,2020-06-14,62,2020-06-28
10,up,Genuine,Christmas Medley,22,9,2,,,,
11,down,Jax Jones & Au/Ra,i miss u,8,8,7,,,,
12,up,Chace,Us (Selected Mix),34,12,2,,,,
13,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),9,1,57,,,,
14,up,Kaan,Sirens (feat. Snoop Dogg & Eleni Foureira) [Video Extended Version],20,5,19,,,,
15,down,Calvin Harris & Disciples,How Deep Is Your Love,12,1,58,,,,
16,down,David Guetta,Love Don't Let Me Go (Original Edit),13,3,19,,,,
17,up,Blue Mask,Talking with My Mind,42,17,2,,,,
18,up,Astral Legacy,Feveran,18,10,18,,,,
19,-,AVAION,Love Again,-,19,1,,,,
20,up,"Calvin Harris, Rag’n’Bone Man",Giant,77,5,51,,,,
21,up,Sonique,It Feels so Good (Radio Edit),30,11,19,,,,
22,up,Carter. & Imallryt,Let You Know,45,22,2,,,,
23,up,Clein,Seeing You There,56,23,2,,,,
24,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),15,6,10,,,,
25,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],16,5,19,,,,
26,down,"Calvin Harris, Sam Smith",Promises,14,1,57,,,,
27,up,Sonique,Sky (Radio Edit),46,16,19,,,,
28,up,Harrison,Lucid Dreams,79,28,2,,,,
29,up,Groove Armada,My Friend,31,12,48,,,,
30,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",19,5,33,,,,
31,up,"Calvin Harris, Dua Lipa",One Kiss,37,2,58,,,,
32,up,Serge Devant,Addicted (Radio Edit),48,11,27,,,,
33,up,Berry Recharge & Decisive,No Trics (Berry Recharge vs. Decisive),76,15,2,,,,
34,down,Ed Sheeran,Shape of You (NOTD Remix),24,1,13,,,,
35,up,Gorgon City & MK,There for You,59,35,2,,,,
36,down,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),33,5,54,,,,
37,up,Alok & Vintage Culture,Party on My Own (feat. FAULHABER),54,37,2,,,,
38,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),25,14,44,,,,
39,up,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],44,7,30,,,,
40,down,Charlie Puth,How Long (Remix) [feat. French Montana],28,16,19,,,,
41,-,Terr,Tale of Devotion,-,10,4,,,,
42,up,Marsh,Lailonie,74,42,2,,,,
43,-,Kajagoogoo,Too Shy,-,43,1,,,,
44,down,David Guetta & Sia,Flames,27,1,58,,,,
45,-,Gorgon City & MK,There for You (Terrace Dub),-,45,1,,,,
46,-,Climbers,Equal Responsibility,-,46,2,,,,
47,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,47,3,,,,
48,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now) [feat. Freedom Williams],65,34,7,,,,
49,-,Paul Oakenfold,Southern Sun (DJ Tiësto Mix),-,10,32,,,,
50,-,Giga Papaskiri,Artificial Love,-,50,1,,,,
51,down,Robin Schulz,In Your Eyes (feat. Alida),40,33,18,95,2020-03-08,54,2020-04-05
52,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],71,40,2,,,,
53,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,50,40,2019-10-06,40,2019-10-06
54,-,Earth Trax & Newborn Jr,TechNoir,-,27,1,,,,
55,up,Rony Seikaly,Understand (Gorge Remix),85,38,7,,,,
56,-,Mario Basanov,Do You Remember?,-,56,1,,,,
57,down,David Guetta & Sia,Flames (Extended),35,12,12,,,,
58,-,Sash!,Encore Une Fois (Future Breeze Edit),-,58,1,,,,
59,up,DJ Snake,Let Me Love You (feat. Justin Bieber),69,9,57,,,,
60,up,"Breathe Carolina, Robert Falcon & Conor Maynard",IF U (Club Mix),97,51,5,,,,
61,down,Whigfield,Last Christmas,26,12,7,,,,
62,down,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],32,19,8,,,,
63,down,Galantis & NGHTMRE,Tu Tu Tu (That's Why We) [feat. Liam O'Donnell],23,23,5,,,,
64,down,Topic & A7S,Why Do You Lie To Me (feat. Lil Baby) [Keanu Silva Remix],60,14,5,,,,
65,down,Bent,Magic Love,64,21,35,,,,
66,-,David Guetta & MORTEN,Make It To Heaven (with Raye),-,5,24,,,,
67,down,Djeff,Difficult (feat. Josh Milan) [Edit],36,26,2,,,,
68,-,Caiiro & Awen,Behind the Rain,-,39,1,,,,
69,-,"Jerome Robins, Joey Avila & Wasabi",Natural Blues (Wasabi Rmx),-,20,13,,,,
70,-,Pete Bellis & Tommy,Beauty (feat. Costa Mee) [Costa Mee Remix],-,49,4,,,,
71,-,DJ Fudge,Mazal (Main Mix),-,55,2,,,,
72,-,Dennis Ferrer,Right Thing (feat. Ben Westbeech),-,13,2,,,,
73,-,Sprinky & Aversion,Power of the People,-,73,1,,,,
74,-,Blinding Lights,Blinding Lights,-,10,1,,,,
75,-,Sebb Junior,Simple & Sexy,-,42,2,,,,
76,-,Black Coffee & Sabrina Claudio,SBCNCSLY,-,30,14,,,,
77,-,Luxury Grooves,Summer In Love,-,77,3,,,,
78,down,Playmen,"All the Time (feat. Helena Paparizou, Courtney Parker & Riskykidd)",62,4,15,,,,
79,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,16,26,,,,
80,-,Oliver Heldens,Break This Habit (feat. Kiko Bun),-,80,3,,,,
81,-,Le Croque,Syanisaba (feat. Tabia),-,26,2,,,,
82,-,hannes bieger,Poem for the Planet (feat. Ursula Rucker),-,23,8,,,,
83,up,Mauro Picotto & Sean Finn,Come Together (Save a Soul) [Sean Finn Extended Remix],98,60,3,,,,
84,up,Kubb,Wicked Soul,92,10,9,,,,
85,-,Wax Tailor,Seize the Day (feat. Charlotte Savary),-,36,2,,,,
86,-,Giorgos Tsalikis,Tha Girise O Trohos (feat. Nikos Zoidakis),-,60,2,,,,
87,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,2,45,,,,
88,-,Gerry Read,It'll All Be Over (DJ Koze Remix - Radio Edit),-,57,2,,,,
89,up,John Noseda,Our Time Will Come Again (feat. Surahn),95,35,8,,,,
90,-,Infect Drop,6 Days,-,54,2,,,,
91,down,Topic & A7S,Breaking Me,55,34,6,,,,
92,-,Télépopmusik,It Hurts (feat. Jo Wedin) [Tone Depth Remix],-,48,2,,,,
93,down,OFFAIAH,Private Show (Re-Edit) [Mixed],58,58,2,,,,
94,-,Ben Böhmer & Wood,Reflection (feat. Margret),-,38,8,,,,
95,-,Sharam & Kid Cudi,She Came Along (Ecstacy Of Ibiza Rmx),-,9,31,,,,
96,-,Zigg Gonsalezz,Sunday (3pm),-,44,3,,,,
97,down,Calvin Harris,This Is What You Came For (feat. Rihanna),47,4,48,,,,
98,down,Anoraak,Gang (feat. Sarah Maison),52,19,16,,,,
99,-,MOZAIK FR,Idjewena (Fnx Omar Remix),-,30,18,,,,
100,-,Christos Fourkis,Do You Like Jazz,-,13,17,,,,
