Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,81,63,2020-04-19,18,2020-07-12
2,up,James Woods & Talamanca,Arrival,8,2,3,,,,
3,up,"Calvin Harris, Sam Smith",Promises,3,1,104,,,,
4,-,Martin Ikin,How I Feel (feat. Hayley May) [Mk Dub Edit],-,4,1,,,,
5,up,Giorgos Mazonakis,Dyo Kardies (Mixed),5,1,4,,,,
6,-,Kungs,Lipstick,-,6,1,,,,
7,up,Regard,Ride It,7,1,105,57,2019-10-06,13,2019-11-10
8,down,Master KG,Jerusalem (feat. Nomcebo Zikode),6,1,62,,,,
9,up,Padelis Padelidis,Na Sou Po,11,7,4,,,,
10,up,Melisses,Eimai Allou,13,2,4,,,,
11,up,The Chemical Brothers,Block Rockin' Beats,16,7,4,,,,
12,up,Sonique,Sky,12,6,74,,,,
13,down,Topic,Breaking Me (feat. A7S),10,1,88,94,2020-03-01,8,2020-08-16
14,up,Calvin Harris & Disciples,How Deep Is Your Love,14,1,105,,,,
15,down,SAINt JHN,Roses (Imanbek Remix Extended),9,5,20,84,2020-04-05,61,2020-05-24
16,up,Sonique,It Feels so Good,24,11,63,,,,
17,up,David Guetta,Love Don't Let Me Go (Original Edit),20,3,65,,,,
18,down,4le6,Mix Reggaeton 7,17,8,4,,,,
19,up,"Calvin Harris, Rag’n’Bone Man",Giant,30,5,97,,,,
20,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],25,5,61,,,,
21,-,Marsh,Liberator (Extended Mix),-,21,1,,,,
22,-,Calvin Harris,Summer,-,18,6,,,,
23,down,Regard & Raye,Secrets,21,1,70,84,2020-06-14,62,2020-06-28
24,up,"Calvin Harris, Dua Lipa",One Kiss,51,2,100,,,,
25,up,The Beloved,Sweet Harmony,27,3,60,,,,
26,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),23,1,105,55,2019-10-27,43,2019-11-03
27,up,Serge Devant,Addicted (Radio Edit),34,11,72,,,,
28,up,Kaan,Sirens (feat. Snoop Dogg & Eleni Foureira) [Video Extended Version],53,5,54,,,,
29,up,David Guetta & Sia,Flames,29,1,104,,,,
30,up,Boys Noize,Mvinline (Mixed),54,11,29,,,,
31,up,Groove Armada,My Friend,33,12,86,,,,
32,-,SeeMeNot,Rapture (Gerd Janson Remix),-,32,3,,,,
33,down,"Zubi, Ablaikan & anatu",sugar (Ablaikan remix),31,15,17,,,,
34,-,Dua Lipa & Angele,Fever (Feder Remix),-,34,5,,,,
35,-,Blinding Lights,Blinding Lights,-,10,28,,,,
36,down,Morandi,Save Me (feat. Helene),2,2,22,,,,
37,up,Sonique,It Feels so Good (Radio Edit),66,11,64,,,,
38,-,Fly Project,Toca Toca (John Rivas Remix),-,38,1,,,,
39,-,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],-,7,70,,,,
40,down,Daft Punk,Veridis Quo,22,2,90,,,,
41,-,Soulroots & Zakes Bantwini,Love Again,-,41,1,,,,
42,down,Katy Perry & KANDY,Harleys In Hawaii (KANDY Remix),18,18,2,,,,
43,-,BeBe Winans,"He Promised Me (feat. Tobbi, Tommi & Kiandra Richardson) [Louie & Josh Organ Solo Adlib Version]",-,43,4,,,,
44,down,David Guetta & Sia,Let's Love,19,1,60,84,2020-11-22,81,2020-11-29
45,down,St Germain,Rose Rouge,42,15,82,,,,
46,up,DJ Snake,Let Me Love You (feat. Justin Bieber),64,9,100,,,,
47,-,Dublex Inc.,Tango Forte,-,13,15,,,,
48,-,Dyson Kellerman,Coming Back (Radio Edit),-,48,1,,,,
49,-,アヴィーチー,Wake Me Up,-,13,2,,,,
50,up,Armin van Buuren,Shivers (feat. Susana),83,17,2,,,,
51,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,16,51,,,,
52,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),36,6,52,,,,
53,up,"Marsh, Phenoir & Mariel Beausejour",Don't Wait (Frost Extended Mix),92,10,15,,,,
54,-,Mano Le Tough,Everything You've Done Before (Dixon Remix),-,54,5,,,,
55,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,15,1,,,,
56,down,Steve Angello,Wasted Love,26,26,2,,,,
57,down,Technotronic,Pump Up the Jam (Edit),35,17,6,,,,
58,up,WhoMadeWho,Abu Simbel,75,14,26,,,,
59,-,Nora En Pure,Come With Me,-,45,8,,,,
60,down,Jax Jones & Ella Henderson,This Is Real,52,16,43,,,,
61,down,Jacques Renault,Piano's On the Beach,46,27,11,,,,
62,-,FISHER,Losing It,-,20,3,,,,
63,-,Mikro,Aspri Sokolata,-,63,1,,,,
64,down,El Profesor,Bongo Cha Cha Cha (Summer Anthem),44,6,21,,,,
65,-,Sharam & Kid Cudi,She Came Along (Ecstacy Of Ibiza Rmx),-,9,47,,,,
66,down,Endor,Pump It Up,59,4,62,,,,
67,-,Agoria,All over You (feat. Sacha Rudy) [Oxia Remix],-,19,6,,,,
68,-,Mr. Kuy,Mood (Mr. Kuy Remix),-,58,3,,,,
69,-,"Jimpster, Rich Medina & Sean McCabe",This Thing (Sean & Tommy’s Old Skool Dub),-,43,1,,,,
70,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),84,1,96,,,,
71,-,Toxic Gene,The Only One (VetLove Remix),-,71,1,,,,
72,down,David Guetta,Flames (feat. Sia),41,21,4,,,,
73,-,Lost Frequencies,Are You With Me (Radio Edit),-,73,1,,,,
74,down,Eirini Papadopoulou,Halali (feat. Stamatis Houhoulis),63,23,9,,,,
75,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),-,38,1,,,,
76,down,"YOUNOTUS, Janieck & Senex",Narcotic,69,1,94,82,2019-10-20,82,2019-10-20
77,-,Lenny Kravitz,Low (Edit),-,7,9,,,,
78,-,T.Markakis,Don't Need Another Love,-,40,7,,,,
79,down,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],70,11,77,,,,
80,-,Hotevilla,Feel Like Moving,-,25,15,,,,
81,-,Drop Department,Summer Nostalgia (Radio Edit),-,81,1,,,,
82,-,Be Svendsen & AYAWAKE,Scarecrow,-,40,3,,,,
83,-,Ricky Razu,Without U,-,60,2,,,,
84,-,Hot Since 82 & Liz Cass,Eye of the Storm,-,22,13,,,,
85,-,Moon Boots,W.T.F.,-,35,9,,,,
86,-,"Angelo Ferreri, James Deron & Danmic's",House Feeling Anthem,-,86,1,,,,
87,-,No Doubt,Don't Speak,-,15,1,,,,
88,-,Parra for Cuva,Wicked Games (feat. Anna Naklab),-,83,1,,,,
89,-,Supermode,Tell Me Why (Vocal Club Mix),-,40,1,,,,
90,-,Bedouin,Straight to the Heart,-,77,2,,,,
91,-,Dua Lipa,Love Again (Horse Meat Disco Remix),-,45,3,,,,
92,-,"Alex Gray, Alaia & Gallo",Keep On Rising (Edhim Remix),-,37,1,,,,
93,-,JVXTA,SS Anne,-,62,3,,,,
94,-,TSOS & Nalize,Open Your Eyes,-,66,3,,,,
95,-,Lessovsky & Ersin Ersavaş,Nevermind,-,45,5,,,,
96,-,PEZNT,Toxic Love (feat. Gregers) [Extended Mix],-,96,1,,,,
97,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],39,1,13,72,2021-03-07,18,2021-05-16
98,-,Rui Da Silva & Cassandra,Touch Me (Radio Edit),-,23,11,,,,
99,-,Rampa,The Church,-,37,7,,,,
100,-,Einmusik,Nordkapp,-,82,1,,,,
