Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,41,,,,
2,up,Regard & Raye,Secrets,2,1,50,84,2020-06-14,62,2020-06-28
3,up,"Calvin Harris, Sam Smith",Promises,4,1,83,,,,
4,down,Topic,Breaking Me (feat. A7S),3,1,67,94,2020-03-01,8,2020-08-16
5,up,surf mesa,Ily,7,1,60,63,2020-04-19,18,2020-07-12
6,down,David Guetta & Sia,Flames,5,1,83,,,,
7,down,Regard,Ride It,6,1,84,57,2019-10-06,13,2019-11-10
8,up,Kaan,Sirens (feat. Snoop Dogg & Eleni Foureira) [Video Extended Version],23,5,42,,,,
9,up,David Guetta,Love Don't Let Me Go (Original Edit),9,3,45,,,,
10,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",17,5,59,,,,
11,up,Calvin Harris & Disciples,How Deep Is Your Love,14,1,84,,,,
12,up,Blinding Lights,Blinding Lights,15,10,17,,,,
13,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),11,1,84,55,2019-10-27,43,2019-11-03
14,up,Ready In LED,Only Tonight (Prins Thomas Diskomiks),25,14,9,,,,
15,-,Berry Recharge & Decisive,No Trics (Berry Recharge vs. Decisive),-,15,13,,,,
16,up,"Calvin Harris, Rag’n’Bone Man",Giant,21,5,76,,,,
17,down,David Guetta & Sia,Let's Love,8,1,39,84,2020-11-22,81,2020-11-29
18,up,"Calvin Harris, Sam Smith",Promises (David Guetta Remix),44,18,4,,,,
19,down,"YOUNOTUS, Janieck & Senex",Narcotic,16,1,74,82,2019-10-20,82,2019-10-20
20,up,WhoMadeWho,Abu Simbel,26,14,10,,,,
21,down,Ed Sheeran,Shape of You (NOTD Remix),10,1,39,,,,
22,-,CamelPhat & Elderbrook,Cola,-,11,13,,,,
23,up,Sonique,It Feels so Good (Radio Edit),57,11,45,,,,
24,up,Sonique,Sky (Radio Edit),24,16,45,,,,
25,-,Galantis & NGHTMRE,Tu Tu Tu (That's Why We) [feat. Liam O'Donnell],-,23,13,,,,
26,-,Me & My Toothbrush,Funking Around (Extended Mix),-,26,6,,,,
27,-,Daft Punk,Veridis Quo,-,2,73,,,,
28,up,Christos Fourkis,Do You Like Jazz,100,13,31,,,,
29,down,David Guetta & Sia,Flames (Extended),12,12,38,,,,
30,-,Ian Ludvig,Everyday,-,30,20,,,,
31,-,Paul Sonoria,Havana (Paul Sonoria Remix) [feat. Camila Cabello & Young Thug],-,31,2,,,,
32,-,Jody Wisternoff,For All Time (feat. Hendrik Burkhard) [Extended Mix],-,32,3,,,,
33,down,Mata Hari,Mata-Hari (Vocal Version),29,20,4,,,,
34,down,St Germain,Rose Rouge,31,15,66,,,,
35,-,ATB,9 PM (Till I Come) [9 PM Mix],-,35,3,,,,
36,up,Dorian Craft,Stuck in My Head (feat. Coco),82,16,7,,,,
37,down,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],32,19,33,,,,
38,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),37,6,32,,,,
39,-,Gorge,Way Back (Live),-,39,1,,,,
40,-,Charles Webster,Show Me the Sun (Jullian Gomes Remix) [feat. Diviniti],-,2,1,,,,
41,-,Igloo,Better With Bass,-,41,1,,,,
42,up,"Marsh, Phenoir & Mariel Beausejour",Don't Wait (Frost Extended Mix),50,10,2,,,,
43,-,Nick Curly,Mute Navigator,-,22,12,,,,
44,-,Clean Bandit,Solo (feat. Demi Lovato),-,5,60,,,,
45,up,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],47,11,57,,,,
46,-,Hot Since 82,You Are the Light (feat. Jem Cooke),-,46,1,,,,
47,-,Serge Devant,Addicted (Radio Edit),-,11,52,,,,
48,down,Jax Jones & Ella Henderson,This Is Real,38,16,23,,,,
49,down,DJ Snake,Let Me Love You (feat. Justin Bieber),43,9,79,,,,
50,-,Boris Brejcha,Purple Noise,-,47,2,,,,
51,up,Playmen,"All the Time (feat. Helena Paparizou, Courtney Parker & Riskykidd)",70,4,33,,,,
52,-,Iron Curtis & Johannes Albert,Nektar (feat. Lisa Toh),-,48,5,,,,
53,down,Tilman,Say Good Bye,20,19,8,,,,
54,down,Boys Noize,Mvinline (Mixed),35,11,8,,,,
55,-,LaMeduza & Stendahl,You Get Me,-,55,3,,,,
56,-,Juan. & Fatoumata,Panther,-,29,3,,,,
57,-,Daft Punk,Harder Better Faster Stronger,-,51,2,,,,
58,-,Rapossa,Flames,-,27,4,,,,
59,up,Dino Lenny & Doorly,The Magic Room Main (Dino Lenny & Seth Troxler Re-Edit),76,37,7,,,,
60,down,Endor,Pump It Up,27,4,44,,,,
61,down,Sonique,It Feels so Good,49,11,45,,,,
62,-,NTFO & Karmen,Nobody Else,-,21,1,,,,
63,-,Moon Boots,W.T.F.,-,35,4,,,,
64,-,Carlos Francisco,Life (Nikos Diamantopoulos Remix) [feat. Efue],-,64,1,,,,
65,down,Groove Armada,My Friend,42,12,70,,,,
66,-,"Digital Department, Audio Teq & Dan K",Blinking Stars feat. Nox Y (Sebastian Busto Remix),-,40,3,,,,
67,-,Hot Since 82 & Liz Cass,Eye of the Storm,-,22,9,,,,
68,down,Imany,Don't Be So Shy (Filatov & Karas Remix),33,2,67,,,,
69,down,"Calvin Harris, Dua Lipa",One Kiss,66,2,80,,,,
70,down,Calvin Harris,This Is What You Came For (feat. Rihanna),63,4,67,,,,
71,down,Miguel Migs,Moving Light (feat. Lisa Shaw) [Deep Feels Dub],62,25,14,,,,
72,-,Scott Diaz & LOA,Somewhere Else,-,31,17,,,,
73,-,After The Cutt,Say You Love Me,-,42,15,,,,
74,-,MK,2AM (feat. Carla Monroe),-,74,1,,,,
75,-,Roger Sanchez,Lost,-,37,1,,,,
76,-,Moshic,Standing By Your SIde,-,26,6,,,,
77,-,Gruuve,Cloud (Extended Mix),-,42,11,,,,
78,-,Dance Spirit,Lucid Love,-,78,2,,,,
79,-,Man Go Funk & Ryan Briggs (City Soul Project),Downtown (Roland Nights Remix),-,23,6,,,,
80,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],92,5,43,,,,
81,-,Maarten Van Larsen & Harlie & Charper,Woodoorave (Harlie & Charper Remix),-,81,1,,,,
82,down,Vince Watson,Via (Steve Bug & Langenberg Remix),28,28,14,,,,
83,-,Crazy P,Virtuality (Original),-,57,3,,,,
84,-,Tensnake,Desire,-,42,6,,,,
85,up,Djeff,Difficult (feat. Josh Milan) [Edit],93,26,13,,,,
86,down,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],30,7,53,,,,
87,-,The Beloved,Sweet Harmony,-,3,42,,,,
88,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,1,48,,,,
89,down,Earth Trax & Newborn Jr,Diamond Edge,48,25,7,,,,
90,up,Paul Oakenfold,Southern Sun (Paul Webster Remix Edit),94,19,3,,,,
91,-,Calvin Harris,Summer (R3hab & Ummet Ozcan Remix),-,43,3,,,,
92,down,Enzo Siffredi,Sometimes,64,64,2,,,,
93,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),61,1,82,,,,
94,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,16,40,,,,
95,-,Rishi K.,Slight of Sound (deepAlexander Remix),-,24,3,,,,
96,down,Roi Okev & Hakimonu,Changes,22,22,11,,,,
97,-,Gregory Porter,Liquid Spirit (Claptone Remix),-,8,20,,,,
98,-,Sebb Junior,Simple & Sexy,-,42,6,,,,
99,-,Worakls & Ben Böhmer,Red Dressed (feat. Eivør) [Ben Böhmer Remix],-,57,2,,,,
100,-,Solu Music,Fade (Original Mix),-,100,1,,,,
