Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Argy & Omnya,Aria,1,1,11,,,,
2,up,EDE,Do My Thing (Dixon Rework - Edit),6,2,9,,,,
3,down,ZERB,Mwaki,2,1,18,,,,
4,up,Joezi,7 Seconds (feat. Coco & Pape Diouf),4,1,49,,,,
5,down,Kenya Grace,Strangers,3,1,24,,,,
6,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,8,2,4,,,,
7,down,James Mac & Vall,The Boy Is Mine (feat. Rosalie),5,1,34,,,,
8,up,Anyma,Pictures of You,9,6,4,,,,
9,up,Playmen & Hadley,Luv You,14,1,53,,,,
10,up,Jazzy,Giving Me,11,4,21,,,,
11,up,Sonam & Goye,Meyah (Bruno From Ibiza Mix),45,11,9,,,,
12,up,Adam Ten & Maori,Spring Girl,12,12,4,,,,
13,down,David Guetta & Bebe Rexha,I'm Good (Blue),10,1,81,,,,
14,up,Nitefreak & Emmanuel Jal,Gorah,17,14,2,,,,
15,up,"cassö, RAYE & D-Block Europe",Prada,25,14,19,,,,
16,up,Switch Disco,REACT,18,6,39,,,,
17,up,Joeski,La Rumba (feat. Canelo Rodriguez),37,17,6,,,,
18,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,21,9,7,,,,
19,down,Gala,Freed from Desire,13,3,56,,,,
20,down,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),7,4,5,,,,
21,up,Kygo & Ava Max,Whatever,28,14,7,,,,
22,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,22,4,,,,
23,up,Xenia Ghali,I Miss You (Radio Edit),41,13,46,,,,
24,up,Lukas Vane,Soul Power,24,21,60,,,,
25,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),19,10,18,,,,
26,-,Ana Tijoux,1977 (Funky Fudge Remix Radio Edit),-,7,16,,,,
27,up,Stefano Ranieri,It Could Happen,83,1,26,,,,
28,down,Jax Jones & Calum Scott,Whistle,20,7,44,,,,
29,up,Rockin Moroccin,You Got the Love,32,13,48,,,,
30,up,Kid Francescoli,Nopalitos,36,6,92,,,,
31,up,Stefano Ranieri,Al Telun,39,19,16,,,,
32,up,Stoim,Move & Groove (feat. Wendy Kay) [Cee ElAssaad Deeper Mix],99,22,6,,,,
33,-,Gala,Freed from Desire (Edit Mhz),-,5,5,,,,
34,up,Empire of the Sun,We Are the People,81,13,62,,,,
35,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),22,1,83,,,,
36,down,Alok & Bebe Rexha,Deep In Your Love,35,22,9,,,,
37,down,Damian Force & Jordan Grace,Gotta Believe,31,10,15,,,,
38,-,Third ≡ Party & Roan Shenoyy,Northern Lights (Roan Shenoyy Remix),-,38,1,,,,
39,-,Lee Genesis,Ya Can't Separate Me (I'm Determined) [JJK RSM 2008 Vocal Mix],-,39,1,,,,
40,up,Purple Disco Machine & Sophie and the Giants,In The Dark,50,2,87,,,,
41,down,LP Giobbi,All In A Dream (feat. DJ Tennis & Joseph Ashworth),40,23,13,,,,
42,-,"Francis Mercier, Mont Rouge & Coco",Voyage Voyage,-,33,6,,,,
43,-,T.Markakis & Manuel Kane,Losing Control,-,26,4,,,,
44,up,Hannah Wants,Cure My Desire (feat. Clementine Douglas),44,5,58,,,,
45,up,Tiësto,Drifting,46,8,34,,,,
46,up,Dj Belite,All Eyes on Me,68,12,23,,,,
47,-,Iio,At the End (Midnite Radio Edit) [feat. Nadia Ali],-,47,1,,,,
48,down,Calvin Harris & Disciples,How Deep Is Your Love,34,1,226,,,,
49,-,Natema,A Flecha (Extended),-,35,14,,,,
50,up,"Funkerman, Meloko & Utli",Speed Up (Meloko & Utli Extended Remix),59,13,16,,,,
51,up,Notre Dame,Yumi,64,7,25,,,,
52,-,Lost Frequencies,The Feeling,-,52,1,,,,
53,-,Per QX & Kry,It's A Latin Thing,-,17,14,,,,
54,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,3,27,,,,
55,up,Farhad & Soul Groove,Feel It (Soul Groove (UK)'s Late Night Dub),60,26,8,,,,
56,-,Chris IDH,Buya (Valeron Remix),-,28,1,,,,
57,up,Regard,Ride It,93,1,195,57,2019-10-06,13,2019-11-10
58,-,Stev Dive & Alba Kras,Get Physical (Laurent Simeca Extended Remix),-,58,3,,,,
59,down,LF SYSTEM,Afraid To Feel,15,1,52,,,,
60,down,"Tripolism, Nandu & Radeckt",Dope Dance,26,7,29,,,,
61,down,Alok & James Arthur,Work With My Love,29,4,60,,,,
62,down,Johannes Brecht & Ben Westbeech,Believer (Club Version),58,49,4,,,,
63,up,Imanbek & BYOR,Belly Dancer,84,2,103,,,,
64,up,"Riton, David Guetta & Jo'zzy",Where You Want,65,14,36,,,,
65,-,James Hype & Kim Petras,Drums,-,65,1,,,,
66,-,Kevin McKay & Notelle,Circles (Extended Mix),-,34,6,,,,
67,-,Stavento,Gia Sena Pou Latrevo (feat. Violetta Ntagkalou),-,65,1,,,,
68,-,Sonique,It Feels so Good,-,11,157,,,,
69,down,Squa Lee & Titi Owusu,Do it (Radio Edit),66,29,5,,,,
70,-,Class Sick & BMAGE,Ciggies After Sex,-,33,8,,,,
71,-,Emma Bunton,What Took You So Long,-,18,9,,,,
72,down,Sofi Tukker,Chasing Cars,27,7,60,,,,
73,-,Marion James,I Know a Good Thing,-,73,1,,,,
74,-,EDE,Do My Thing (Ryan Elliott Remix),-,74,1,,,,
75,up,Peggy Gou,(It Goes Like) Nanana,89,20,17,,,,
76,-,Crackazat,Be Real,-,23,7,,,,
77,down,WhoMadeWho,Abu Simbel,38,14,60,,,,
78,-,Leandro Da Silva & VALMAR,Cancion Del Mariachi,-,59,3,,,,
79,-,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],-,7,118,,,,
80,-,Rike Boomgaarden,Let Love Shine (Smoove Full On Vocal Mix),-,4,23,,,,
81,-,Maxnotsober,Angie Stone -Wish I Didnt Miss You (Amapiano Remix),-,79,4,,,,
82,-,Bedouin,Love and Hate (Nandu Remix),-,81,1,,,,
83,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,14,39,,,,
84,-,Sllash & Doppe,Pura Vida,-,84,1,,,,
85,up,Bruno Robles,Afro Jaaz,94,81,4,,,,
86,-,Jo Paciello,Concentrate & Relax,-,22,5,,,,
87,down,Sonique,Sky,56,6,185,,,,
88,-,Philippa,Rainy Nights,-,19,9,,,,
89,-,Eugenio Fico,The Answer,-,37,10,,,,
90,down,T.Markakis,One More Night,54,39,7,,,,
91,-,Leandro Da Silva & ATCG,Never Leave You (Uh Oh) [feat. Sara De Sanctis],-,81,2,,,,
92,-,KATE LINN,On My Way,-,70,5,,,,
93,down,Klangkuenstler,Man on the Moon (Miguel Campbell Remix) [feat. Alice Phoebe Lou],92,65,8,,,,
94,down,Ilias Vrettos,Fisixe Erotas Vorias (Mixed),30,1,118,,,,
95,-,Angelo Ferreri & T.S.O.S.,Jingo (Soul Mix),-,39,5,,,,
96,down,"Badbox, Dr. Feel & Native Tribe & Da Q-bic",Battles,57,36,9,,,,
97,-,Eugenio Fico,Funky Riders,-,39,3,,,,
98,-,Awka & Baya,White Sand (feat. LENN V) [Extended Mix],-,4,13,,,,
99,-,Simone Vitullo & Tanit,Up to Heaven,-,3,12,,,,
100,-,Minas Portokalis,Follow My Trumpet,-,53,3,,,,
