Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ilias Vrettos,Fisixe Erotas Vorias (Mixed),1,1,7,,,,
2,up,Regard & Kwabs,Signals,5,1,6,,,,
3,-,Giorgos Sabanis,Agria Thalassa,-,1,1,,,,
4,up,Giorgos Mazonakis,Dyo Kardies (Mixed),7,1,12,,,,
5,-,Michalis Hatzigiannis,Horevo,-,1,1,,,,
6,down,Michael Tsaousopoulos,The Flix Game,2,2,3,,,,
7,down,Master KG,Jerusalem (feat. Nomcebo Zikode),6,1,70,,,,
8,down,Farizki,Tokyo Drift Temperature,4,2,5,,,,
9,-,Eleni Foureira,Caramela (Greek Version),-,5,4,,,,
10,up,Melisses,Eimai Allou,10,2,12,,,,
11,down,James Woods & Talamanca,Arrival,9,2,11,,,,
12,-,Konstantinos Argiros,Psemata,-,12,3,,,,
13,down,surf mesa,Ily,3,1,89,63,2020-04-19,18,2020-07-12
14,up,Calvin Harris & Disciples,How Deep Is Your Love,30,1,113,,,,
15,-,Konstantinos Argiros,Ximeromata,-,15,1,,,,
16,down,Padelis Padelidis,Na Sou Po,8,7,12,,,,
17,up,アヴィーチー,Wake Me Up,80,13,8,,,,
18,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),11,1,104,,,,
19,-,Caius,In The Sun,-,19,4,,,,
20,-,J Balvin & Willy William,Mi Gente,-,20,1,,,,
21,up,Regard,Ride It,25,1,113,57,2019-10-06,13,2019-11-10
22,-,Katy Garbi,Mia Kardia Tin Eho,-,22,1,,,,
23,-,Nikos Oikonomopoulos,Skase Ena Fili,-,6,1,,,,
24,up,Sonique,Sky,48,6,82,,,,
25,-,Nicky Jam & J Balvin,X,-,16,1,,,,
26,up,Alcazar & Magnus Carlsson,"Happy, Happy Year for Us All",68,26,3,,,,
27,down,Mindcage,Frozen (Radio Edit),18,18,4,,,,
28,-,Monolink,Return to Oz (ARTBAT Remix),-,28,1,,,,
29,-,Super Sako,Thelo Na Se Xanado (feat. Panos Kiamos & B.O) [Mi Gna Greek Version],-,29,1,,,,
30,up,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),88,6,60,,,,
31,up,The Beloved,Sweet Harmony,42,3,68,,,,
32,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),14,1,113,55,2019-10-27,43,2019-11-03
33,down,"Calvin Harris, Sam Smith",Promises,13,1,112,,,,
34,-,DJ Island & Monkey Safari,Sometimes,-,34,1,,,,
35,-,D.White,Don't Be Shy (Extended Mix),-,22,1,,,,
36,down,Armin van Buuren,Shivers (feat. Susana),20,17,10,,,,
37,-,Eirini Papadopoulou,Halali (feat. Stamatis Houhoulis),-,23,14,,,,
38,up,Coeus,Vita,46,34,5,,,,
39,-,Sharam & Kid Cudi,She Came Along (Ecstacy Of Ibiza Rmx),-,9,51,,,,
40,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,9,106,,,,
41,-,HVME,Goosebumps,-,6,8,85,2021-01-10,69,2021-01-17
42,down,Whigfield,Last Christmas,29,12,16,,,,
43,-,"Jimpster, Rich Medina & Sean McCabe",This Thing (Sean & Tommy’s Old Skool Dub),-,43,4,,,,
44,up,Pink Noisy,Mestral (MX Team Acoustic Version) [feat. Radio Killer],50,36,7,,,,
45,down,"Calvin Harris, Rag’n’Bone Man",Giant,19,5,105,,,,
46,-,Mark Ronson,Uptown Funk (feat. Bruno Mars) [Radio Edit],-,46,1,,,,
47,-,Konstantinos Pantelidis,Meine (Mixed),-,47,1,,,,
48,-,Serge Devant,Addicted (Radio Edit),-,11,78,,,,
49,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,6,2,,,,
50,down,David Guetta,Love Don't Let Me Go (Original Edit),38,3,72,,,,
51,down,Dublex Inc.,Tango Forte,36,13,23,,,,
52,down,Groove Armada,My Friend,27,12,93,,,,
53,-,Qess,Spaces in Between (feat. Ursula Rucker),-,19,13,,,,
54,-,The Chemical Brothers,The Golden Path,-,54,3,,,,
55,-,Cosmic Gate,Sign of the Times (Radio Edit),-,55,1,,,,
56,up,Sllash & Doppe,African Vibes (Extended Mix),96,56,3,,,,
57,-,Gorgon City & Drama,Nobody,-,32,13,,,,
58,up,"Zubi, Ablaikan & anatu",sugar (Ablaikan remix),70,15,24,,,,
59,-,St Germain,Rose Rouge,-,15,89,,,,
60,down,Calvin Harris,This Is What You Came For (feat. Rihanna),15,4,84,,,,
61,down,Daft Punk,Veridis Quo,17,2,98,,,,
62,-,Fly Project,Toca Toca (John Rivas Remix),-,38,2,,,,
63,up,CamelPhat & Eli & Fur,Waiting,64,17,29,,,,
64,-,Blinding Lights,Blinding Lights,-,10,31,,,,
65,down,Dennis Cruz & Leo Wood,What U Doing (Mousse T´S 'deep Shizzle' Remix),63,63,3,,,,
66,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],37,1,64,,,,
67,down,Sigala,Give Me Your Love (feat. John Newman & Nile Rodgers),32,32,2,,,,
68,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,52,1,,,,
69,-,Ultra Naté & Roland Clark,The First Time Free (Claptone Remix),-,54,4,,,,
70,-,Ian Ludvig,Everyday,-,30,27,,,,
71,-,Havana,I Lost You (feat. Yaar),-,1,51,,,,
72,down,Sonique,It Feels so Good (Radio Edit),39,11,72,,,,
73,-,Eventual Groove & Here Gabu,Papa,-,66,10,,,,
74,up,"Santi & Tuğçe, Tuğçe Kurtiş & Santi",Respira,84,23,10,,,,
75,-,After The Cutt,Say You Love Me,-,42,23,,,,
76,-,SAINt JHN,Roses (Imanbek Remix),-,76,1,97,2020-01-12,7,2020-05-10
77,-,Max Telaer,I Can't,-,50,2,,,,
78,-,Son of Raw & Mattei & Omich,A Black Man In Space (Sax Mix) / Roots (feat. Ella) [Accapella] [Mixed],-,78,1,,,,
79,-,Jamelia,Superstar,-,8,40,,,,
80,-,Otilia,Bilionera (Radio Edit),-,23,4,,,,
81,down,Topic,Breaking Me (feat. A7S),16,1,96,94,2020-03-01,8,2020-08-16
82,down,David Guetta & Sia,Let's Love,81,1,68,84,2020-11-22,81,2020-11-29
83,-,Purple Disco Machine,Don't Stop,-,61,2,,,,
84,-,Ritmo del Mundo,What's Love Got To Do With It (Café Buddha del Mar Bar Mix),-,49,2,,,,
85,down,Fabo,Where I Stand (Radio Edit),79,28,6,,,,
86,down,SAINt JHN,Roses (Imanbek Remix Extended),33,5,26,84,2020-04-05,61,2020-05-24
87,-,Technotronic,Pump Up the Jam (Edit),-,17,10,,,,
88,down,FISHER,Losing It (Radio Edit),62,26,4,,,,
89,-,KEAN DYSSO & Ricii Lompeurs,Gangsta Paradise (NALYRO Remix),-,35,1,,,,
90,-,Kaz James,Animal,-,64,7,,,,
91,-,Nora En Pure,Come With Me,-,45,9,,,,
92,-,Tensnake,Holding Back (My Love),-,66,6,,,,
93,down,Parra for Cuva,Wicked Games (feat. Anna Naklab),83,83,3,,,,
94,-,"Gianni Romano, Emanuele Esposito & MHE",The Sound Of Silence,-,94,1,,,,
95,-,Rihanna,Only Girl (In the World),-,44,1,,,,
96,-,Agoria,All over You (feat. Sacha Rudy) [Oxia Remix],-,19,7,,,,
97,-,Latroit & Charlz,Don't Give Up (The Midnight Remix),-,97,1,,,,
98,-,Grant Nelson,Black Water (feat. Cathy Battistessa) [Vocal Mix],-,98,1,,,,
99,-,Theodore Ali,Pavon,-,32,2,,,,
100,down,Johannes Brecht,Higher Ground,47,47,2,,,,
