Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Argy & Omnya,Aria,4,1,6,,,,
2,up,ZERB,Mwaki,3,1,13,,,,
3,down,Joezi,7 Seconds (feat. Coco & Pape Diouf),1,1,44,,,,
4,up,Kenya Grace,Strangers,5,1,19,,,,
5,down,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,76,,,,
6,up,James Mac & Vall,The Boy Is Mine (feat. Rosalie),7,1,29,,,,
7,down,EDE,Do My Thing (Dixon Rework - Edit),6,2,4,,,,
8,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart (Extended),9,8,2,,,,
9,up,Jazzy,Giving Me,13,4,16,,,,
10,-,People of 'K',3am Eternal (Almighty Club Mix),-,10,4,,,,
11,up,Damian Force & Jordan Grace,Gotta Believe,14,10,10,,,,
12,up,Sonam & Goye,Meyah (Bruno From Ibiza Mix),75,11,4,,,,
13,up,Switch Disco,REACT,17,6,34,,,,
14,up,Rockin Moroccin,You Got the Love,58,13,43,,,,
15,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),18,1,78,,,,
16,up,Gala,Freed from Desire,26,3,51,,,,
17,down,Playmen & Hadley,Luv You,12,1,48,,,,
18,-,Peggy Gou & Lenny Kravitz,I Believe In Love Again,-,10,4,,,,
19,-,Christian Cheval,Lo Que Te Gusta,-,8,16,,,,
20,up,Jax Jones & Calum Scott,Whistle,24,7,39,,,,
21,up,Tiësto,Drifting,33,8,29,,,,
22,-,Stoim,Move & Groove (feat. Wendy Kay) [Cee ElAssaad Deeper Mix],-,22,3,,,,
23,up,"cassö, RAYE & D-Block Europe",Prada,80,14,14,,,,
24,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,74,9,2,,,,
25,-,Stefano Ranieri,It Could Happen,-,1,22,,,,
26,up,Sofi Tukker,Chasing Cars,41,7,55,,,,
27,down,Kygo & Ava Max,Whatever,20,14,2,,,,
28,-,Dj Belite,All Eyes on Me,-,12,18,,,,
29,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),21,10,13,,,,
30,up,Hardy Heller & Alex Connors,Remembrance (Extended Version),83,27,9,,,,
31,down,Alok & Bebe Rexha,Deep In Your Love,27,22,4,,,,
32,-,Jessy Matador,Allez ola olé (Radio Edit),-,2,7,,,,
33,down,Purple Disco Machine & Sophie and the Giants,In The Dark,10,2,82,,,,
34,up,Something Good & Yotto,Rhythm (Of the Night) [St Barts Trust Fund Extended Mix],39,15,14,,,,
35,-,Natema,A Flecha (Extended),-,35,12,,,,
36,up,Lukas Vane,Soul Power,76,21,55,,,,
37,down,"Tripolism, Nandu & Radeckt",Dope Dance,25,7,24,,,,
38,-,Lenny Kravitz,Low (Edit),-,7,23,,,,
39,up,T.Markakis,One More Night,46,39,4,,,,
40,down,Alok & James Arthur,Work With My Love,28,4,55,,,,
41,-,Mindcage,La Espera,-,41,1,,,,
42,up,Jackers Revenge,Smooth Operator (Nu Disco Blend),71,29,4,,,,
43,down,Romy,Loveher,35,18,22,,,,
44,-,Lost Frequencies & Andromedik,The Feeling (Deluxe Mix),-,29,4,,,,
45,down,Chris IDH,Buya (feat. Kwezi),16,9,18,,,,
46,up,LP Giobbi,All In A Dream (feat. DJ Tennis & Joseph Ashworth),68,23,8,,,,
47,down,Sonique,It Feels so Good,43,11,155,,,,
48,up,Kevin McKay & Notelle,Circles (Extended Mix),84,34,5,,,,
49,up,"Kevin McKay, Duwayne Motley & Kelli Sae",Somebody To Love,60,25,3,,,,
50,up,CamelPhat & SOHN,Rennen,73,32,13,,,,
51,up,Calvin Harris & Disciples,How Deep Is Your Love,61,1,221,,,,
52,down,Sonique,Sky,19,6,180,,,,
53,-,T.Markakis & Manuel Kane,Losing Control,-,26,2,,,,
54,down,Xenia Ghali,I Miss You (Radio Edit),23,13,41,,,,
55,down,Purple Disco Machine,Bad Company,42,7,31,,,,
56,up,Rike Boomgaarden,Let Love Shine (Smoove Full On Vocal Mix),70,4,20,,,,
57,-,Dj Hermes & Fly,Sing It Back (Afro Mix),-,5,40,,,,
58,-,Pansil & Aeteri,This Way,-,58,1,,,,
59,up,Bedouin,Love And Hate,78,28,18,,,,
60,down,LF SYSTEM,Afraid To Feel,31,1,47,,,,
61,up,FISHER,Losing It,87,20,22,,,,
62,-,Niki Muxx,Paradise,-,36,2,,,,
63,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,34,2,,,,
64,-,Joe Diem & Kevin McKay,Find Your Love (Extended Mix),-,59,3,,,,
65,down,Notre Dame,Yumi,51,7,21,,,,
66,-,Kevin McKay,Tom's Diner (Extended Mix),-,2,19,,,,
67,up,"James Hurr, Smokin' Jo & Stealth",Beggin' For Change (Extended Mix),72,52,3,,,,
68,up,"Riton, David Guetta & Jo'zzy",Where You Want,79,14,31,,,,
69,-,Leandro Da Silva & VALMAR,Cancion Del Mariachi,-,59,1,,,,
70,up,KATE LINN,On My Way,86,70,4,,,,
71,-,Ricardo Criollo House,Santa Maria,-,25,18,,,,
72,up,Love Klubb & Richard Earnshaw,Ready for Love (Richard Earnshaw Extended Klubb Mix),97,46,4,,,,
73,-,Idol artist,Queen Bohemian Rhapsody,-,73,1,,,,
74,-,Otilia,Bilionera (Radio Edit),-,23,10,,,,
75,-,Crackazat,Be Real,-,23,4,,,,
76,down,Stefano Ranieri,Al Telun,54,19,12,,,,
77,-,T.Markakis & Drago,Darkest Hours,-,8,10,,,,
78,-,Joeski,La Rumba (feat. Canelo Rodriguez),-,17,1,,,,
79,-,Non Grata & Amani Lapè,Dakar,-,55,1,,,,
80,down,Imanbek & BYOR,Belly Dancer,59,2,98,,,,
81,-,Aaron Sevilla & Massianello,Hipnotizame,-,70,10,,,,
82,-,Squa Lee & Titi Owusu,Do it (Radio Edit),-,29,2,,,,
83,-,Iio,Is It Love? (feat.Nadia Ali) [Radio Edit],-,61,1,,,,
84,-,Sebjak,Aguacero (Mixed),-,8,22,,,,
85,-,Eliza Rose & Calvin Harris,Body Moving,-,38,5,,,,
86,-,Adrian Alegria,Enjoy the Ride,-,31,2,,,,
87,down,Armin van Buuren & Sophie Ellis Bextor,Not Giving Up On Love,69,12,5,,,,
88,down,Calvin Harris,This Is What You Came For (feat. Rihanna),82,4,98,,,,
89,down,Moby & J.P. Bimeni,should sleep,67,48,8,,,,
90,-,The Gibson Brothers,Que Sera Mi Vida,-,90,1,,,,
91,-,"Vintage Culture, Maverick Sabre & Tom Breu",Weak,-,91,1,,,,
92,-,"Massianello, Aaron Sevilla & Genezzis",Maria & Julieta (Radio Edit),-,25,9,,,,
93,down,Bomfunk MC's,Freestyler,62,46,5,,,,
94,down,Regard,Ride It,50,1,190,57,2019-10-06,13,2019-11-10
95,down,CamelPhat & Elderbrook,Cola,64,11,28,,,,
96,-,Regard & Kwabs,Signals,-,1,109,,,,
97,down,Kid Francescoli,Nopalitos,36,6,88,,,,
98,-,Avicii & Lenny Kravitz,Superlove (Avicii vs. Lenny Kravitz),-,22,2,,,,
99,-,Antdot & Maz (BR),Learning To Love (feat. Noah Henderson),-,15,9,,,,
100,down,Janeret,Lush,48,34,4,,,,
