Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ZhanXG,ZhanXG In the Promenade,3,1,3,,,,
2,up,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,56,,,,
3,up,"Calvin Harris, Sam Smith",Promises,4,1,98,,,,
4,down,surf mesa,Ily,1,1,75,63,2020-04-19,18,2020-07-12
5,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],5,1,8,72,2021-03-07,18,2021-05-16
6,up,Regard,Ride It,7,1,99,57,2019-10-06,13,2019-11-10
7,up,Calvin Harris & Disciples,How Deep Is Your Love,12,1,99,,,,
8,down,Imany,Don't Be So Shy (Filatov & Karas Remix),6,2,82,,,,
9,up,Endor,Pump It Up,52,4,56,,,,
10,up,SAINt JHN,Roses (Imanbek Remix Extended),67,5,14,84,2020-04-05,61,2020-05-24
11,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],88,5,55,,,,
12,down,Topic,Breaking Me (feat. A7S),8,1,82,94,2020-03-01,8,2020-08-16
13,-,Santa Esmeralda,Don't Let Me Be Misunderstood,-,13,6,,,,
14,up,Boys Town Gang,Can't Take My Eyes Off You,50,14,3,,,,
15,up,Sonique,It Feels so Good (Radio Edit),35,11,58,,,,
16,up,David Guetta & Sia,Let's Love,19,1,54,84,2020-11-22,81,2020-11-29
17,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),27,1,99,55,2019-10-27,43,2019-11-03
18,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],51,1,54,,,,
19,up,Morandi,Save Me (feat. Helene),59,2,16,,,,
20,up,El Profesor,Bongo Cha Cha Cha (Summer Anthem),20,6,15,,,,
21,up,Regard & Raye,Secrets,25,1,64,84,2020-06-14,62,2020-06-28
22,up,Sonique,It Feels so Good,28,11,57,,,,
23,down,"Calvin Harris, Rag’n’Bone Man",Giant,13,5,91,,,,
24,up,Daft Punk,Veridis Quo,29,2,84,,,,
25,up,Serge Devant,Addicted (Radio Edit),34,11,66,,,,
26,down,"Calvin Harris, Sam Smith",Promises (David Guetta Remix),21,18,15,,,,
27,down,St Germain,Rose Rouge,18,15,77,,,,
28,up,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),69,28,3,,,,
29,-,Caius,In The Sun,-,19,3,,,,
30,down,Sonique,Sky,16,6,68,,,,
31,-,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],-,31,1,,,,
32,up,Daft Punk,Around the World,48,16,5,,,,
33,up,David Guetta & Sia,Flames,38,1,98,,,,
34,down,DJ Moon & Byro,Roses (Afro Remix),10,10,30,,,,
35,down,"YOUNOTUS, Janieck & Senex",Narcotic,17,1,88,82,2019-10-20,82,2019-10-20
36,down,"Zubi, Ablaikan & anatu",sugar (Ablaikan remix),15,15,11,,,,
37,up,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],43,11,72,,,,
38,down,"Calvin Harris, Dua Lipa",One Kiss,11,2,94,,,,
39,up,Groove Armada,My Friend,71,12,80,,,,
40,-,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],-,7,65,,,,
41,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),23,6,46,,,,
42,up,Aris Kokou,Breath of Life,85,21,8,,,,
43,-,Faul & Wad Ad & PNAU,Changes,-,10,3,,,,
44,up,Blinding Lights,Blinding Lights,47,10,27,,,,
45,down,Boys Noize,Mvinline (Mixed),37,11,23,,,,
46,-,Santa Esmeralda,You're My Everything (Radio Edit),-,46,1,,,,
47,-,Vibes Ltd,B2 Untitled,-,38,3,,,,
48,-,Paris Brightledge,Deep in My Soul (Brightledge Ascension Mix),-,48,1,,,,
49,down,DJ Snake,Let Me Love You (feat. Justin Bieber),45,9,94,,,,
50,-,Dorian Craft,Stuck in My Head (feat. Coco),-,16,15,,,,
51,down,Jax Jones & Ella Henderson,This Is Real,24,16,37,,,,
52,-,George Lesley & Doug Gomez,Crazy,-,52,2,,,,
53,-,Dusky,Static,-,53,1,,,,
54,down,The Beloved,Sweet Harmony,44,3,54,,,,
55,down,David Guetta,Love Don't Let Me Go (Original Edit),36,3,59,,,,
56,-,Earth Trax & Newborn Jr,Diamond Edge,-,25,12,,,,
57,-,WhoMadeWho,Abu Simbel,-,14,22,,,,
58,-,Coldplay,A Sky Full of Stars,-,13,14,,,,
59,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,1,91,,,,
60,-,Baltimora,"Tarzan Boy (12"" Maxi B-Side) [Remastered]",-,60,1,,,,
61,up,Bent,Magic Love,68,21,50,,,,
62,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,27,1,,,,
63,-,Black Coffee,Wish You Were Here (feat. Msaki),-,18,15,,,,
64,up,L. Doblado,Lie Alone (16 Bit Lolitas Remix),92,19,3,,,,
65,-,ZHU,Good Life,-,29,6,,,,
66,-,Dua Lipa & Angele,Fever (Myd Remix),-,54,3,,,,
67,-,Detroit Swindle,Coffee in the Morning (feat. Jitwam) [Mixed],-,32,10,,,,
68,-,Roi Okev & Hakimonu,Changes,-,22,16,,,,
69,-,Christos Fourkis,Do You Like Jazz,-,13,36,,,,
70,-,DuBeats & Bondar,Through Changes,-,34,10,,,,
71,down,Alain Diamond,Paulette,42,23,5,,,,
72,down,Prince Kaybee,Fetch Your Life (feat. Msaki) [Icarus Remix],33,33,3,,,,
73,-,Jon Cutler & E-Man,The Statement (The Black 80s Mix) [The Black 80s Mix],-,73,1,,,,
74,up,G.Pal & Anna Maria X,Ocean of Blue (V-Sag [Awakening] Remix),75,74,2,,,,
75,-,Bicep,Celeste,-,75,2,,,,
76,-,Life Less Ordinary,Moments (Yokoo's Soft Retouch),-,76,2,,,,
77,down,Vince Watson,Via (Steve Bug & Langenberg Remix),56,28,21,,,,
78,-,Rampa,The Church,-,37,2,,,,
79,-,T.Markakis,Got to Know,-,64,2,,,,
80,-,Corsica One,Trying (Miguel Migs Salty Love Dub),-,39,7,,,,
81,-,Adana Twins,Strange,-,5,27,,,,
82,-,Simo Moumen,Promise (feat. Nuzu Deep),-,11,6,,,,
83,down,Zero,So Far Away (Radio Edit),64,30,14,,,,
84,down,Eirini Papadopoulou,Halali (feat. Stamatis Houhoulis),77,23,7,,,,
85,-,Simon Shaw,Technology Changed Music,-,57,2,,,,
86,-,Kaz James,Animal,-,64,6,,,,
87,down,TSOS & Nalize,Open Your Eyes,66,66,2,,,,
88,-,Kaan,Sirens (feat. Snoop Dogg & Eleni Foureira) [Video Extended Version],-,5,51,,,,
89,-,Miane & Chris Lake,Who Are You? (Chris Lake Remix),-,66,4,,,,
90,-,ZHU,Palm of My Hand,-,90,1,,,,
91,-,Dorian Craft,Stuck in My Head (feat. Coco) [Re.You Remix],-,91,1,,,,
92,-,"Marsh, Phenoir & Mariel Beausejour",Don't Wait (Frost Extended Mix),-,10,12,,,,
93,-,Junior Jack,Stupidisco (Radio Edit),-,80,2,,,,
94,-,Jerome Isma-Ae & Milkwish,No Time to Wait (Extended Mix),-,43,10,,,,
95,-,Gruuve,Cloud (Extended Mix),-,42,14,,,,
96,-,Laroz Camel Rider,Oasis,-,96,1,,,,
97,-,T.Markakis,Don't Need Another Love,-,40,5,,,,
98,down,Sonique,Sky (Radio Edit),53,16,49,,,,
99,down,Javier Penna & Mirko & Meex,I Have a Dream (Mirko & Meex Extended Remix),73,73,3,,,,
100,-,Iron Curtis & Johannes Albert,Nektar (feat. Lisa Toh),-,48,6,,,,
