Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),4,1,22,94,2020-03-01,8,2020-08-16
2,down,"YOUNOTUS, Janieck & Senex",Narcotic,1,1,39,82,2019-10-20,82,2019-10-20
3,down,David Guetta & Sia,Flames,2,1,39,,,,
4,up,Joel Corry,Lonely,52,3,17,,,,
5,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),13,1,39,55,2019-10-27,43,2019-11-03
6,up,surf mesa,Ily,11,1,15,63,2020-04-19,18,2020-07-12
7,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,1,38,,,,
8,up,"Calvin Harris, Dua Lipa",One Kiss,42,2,39,,,,
9,-,"Jason Derulo, Puri & Jhorrmountain",Coño,-,9,1,,,,
10,down,Regard,Ride It,8,1,39,57,2019-10-06,13,2019-11-10
11,down,"Calvin Harris, Rag’n’Bone Man",Giant,9,5,33,,,,
12,up,"Calvin Harris, Sam Smith",Promises,12,1,38,,,,
13,up,Christos Fourkis,Do You Like Jazz,48,13,6,,,,
14,down,CamelPhat & Jem Cooke,Rabbit Hole,6,1,35,,,,
15,-,Heavy Boys,Darlin' (feat. Marianna),-,6,6,,,,
16,up,Calvin Harris & Disciples,How Deep Is Your Love,20,1,39,,,,
17,up,DJ Snake,Let Me Love You (feat. Justin Bieber),35,9,38,,,,
18,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],5,1,35,,,,
19,-,Ace of Base,All That She Wants (Joeysuki Remix),-,19,2,,,,
20,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,20,3,,,,
21,up,Endor,Pump It Up,72,4,25,,,,
22,up,"YOUNOTUS, Janieck & Senex",Narcotic (Dimitri Vegas & Like Mike vs Ummet Ozcan Remix),26,22,2,,,,
23,down,Groove Armada,My Friend,22,12,30,,,,
24,-,Bent,Magic Love,-,21,26,,,,
25,up,Roudeep,The Girl,44,25,5,,,,
26,down,Nu,Man-O-To (Edit),15,15,5,,,,
27,-,Rapossa,Flames,-,27,1,,,,
28,-,Delegation,Put a Little Love On Me (Remix' 96),-,28,1,,,,
29,-,Sonique,Sky,-,6,27,,,,
30,up,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),40,5,35,,,,
31,-,House of Glass,Disco Down (Bini & Martini Club Mix) (feat. Giorgio Giordano),-,31,1,,,,
32,-,Mo'Cream,Soul Deep,-,32,2,,,,
33,up,Sooren,Beloved,80,33,6,,,,
34,up,"Jerome Robins, Joey Avila & Wasabi",Natural Blues (Wasabi Rmx),63,20,6,,,,
35,up,Meduza,Born To Love (feat. SHELLS),55,3,25,,,,
36,-,Rawdio,Love You So,-,30,4,,,,
37,down,Imany,Don't Be So Shy (Filatov & Karas Remix),21,2,38,,,,
38,up,Ben Böhmer & Malou,Lost in Mind (Volen Sentir Extended Vision),57,38,5,,,,
39,up,Luke Solomon,Love. Hope. Happiness (feat. Amy Douglas & Queen Rose) [Extended Happiness Mix],94,39,4,,,,
40,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),43,10,28,,,,
41,up,Demis Roussos,Break,62,31,7,,,,
42,-,Ron Basejam,The French Exit,-,42,3,,,,
43,-,Miss Jane,It's a Fine Day (ATB Radio Mix),-,43,2,,,,
44,down,Daft Punk,Veridis Quo,23,2,31,,,,
45,up,InQfive & DJ Dulaz,Ngenelela (feat. Lizwi),71,45,3,,,,
46,up,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),86,31,8,,,,
47,up,Odyssey,Going Back to My Roots (Radio Edit),88,47,3,,,,
48,down,Anoraak,Gang (feat. Sarah Maison),19,19,8,,,,
49,-,St Germain,Rose Rouge,-,15,25,,,,
50,up,Housenick,Red Rose,95,36,5,,,,
51,up,Jamelia,Superstar,51,8,36,,,,
52,down,Anton Ishutin & Nikita Malinin,D.N.A,39,39,3,,,,
53,up,The Chainsmokers & Coldplay,Something Just Like This,89,15,4,,,,
54,-,Track Masters,The Basement Jam (Harry Romero Edit),-,54,2,,,,
55,-,Extasie & Deportment,That Memory,-,55,1,,,,
56,up,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],74,11,38,,,,
57,-,Latroit,Don't Give Up (feat. Charlz),-,57,1,,,,
58,-,Jacques Renault,Piano's On the Beach,-,27,6,,,,
59,-,Mirko & Meex,Don't You Know,-,35,1,,,,
60,-,Marc Benjamin,All the Time,-,6,16,,,,
61,up,Moon Rocket,Reciprocity (feat. Paula) [Main Mix],77,57,6,,,,
62,-,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),-,14,30,,,,
63,down,8-Bit Arcade,Old Town Road (8-Bit Lil Nas X & Billy Ray Cyrus Emulation),14,5,22,,,,
64,-,Dumbekchi,The Ayahuasca Track (Dub),-,64,2,,,,
65,down,Gaelle,Give It Back (Original Version),45,28,24,,,,
66,up,Avicii,SOS (feat. Aloe Blacc),70,3,36,,,,
67,down,Havana,I Lost You (feat. Yaar),41,1,39,,,,
68,-,Peter Brown,Disko Madness (JazzyFunk Remix),-,68,1,,,,
69,-,Dayo,#Freely (feat. Elo-Melo) [Radio Edit],-,54,6,,,,
70,-,Local Options,After Glow,-,8,7,,,,
71,-,ATFC,U Got Me (Extended Mix),-,71,1,,,,
72,down,John Julius Knight & Roland Clark,This Is House (Marco Lys Extended Remix),29,29,2,,,,
73,-,buraq,Care,-,46,6,,,,
74,up,Peter Brown,Say It Again (Hatiras Remix),83,52,6,,,,
75,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",84,11,9,,,,
76,up,After The Cutt,Say You Love Me,92,42,3,,,,
77,-,Pete Bellis & Tommy,Beauty (feat. Costa Mee) [Costa Mee Remix],-,49,1,,,,
78,up,Sharam & Kid Cudi,She Came Along (Ecstacy Of Ibiza Rmx),85,9,22,,,,
79,-,Sam Bird & Papa Zeus,Run To You,-,9,7,,,,
80,-,Ron Trent,Piano Track,-,37,1,,,,
81,-,Mario Basanov,We Are Child of Love (Mario's Redub),-,53,1,,,,
82,-,Regard & Raye,Secrets,-,1,5,84,2020-06-14,62,2020-06-28
83,-,Ferreck Dawn,By My Side (feat. Anthony Valadez) [Extended Mix],-,83,1,,,,
84,down,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),64,5,29,,,,
85,down,Ost & Kjex,Kaputt (Moonwalk Remix),76,28,5,,,,
86,up,Serge Devant,Addicted (Radio Edit),99,11,8,,,,
87,-,"Lost Desert, Gorje Hewek & Izhevski",Yurta,-,62,1,,,,
88,-,Kristy Harper,Sterk,-,63,4,,,,
89,-,Supernova,Can't Stand It (feat. Marley Munroe),-,19,8,,,,
90,down,Tush,Into You,69,31,2,,,,
91,-,David Deejay,Sexy Thing (feat. Dony) [Club Version],-,30,1,,,,
92,-,CamelPhat & Cristoph,Breathe (feat. Jem Cooke) [CamelPhat Just Chill Mix],-,30,2,,,,
93,-,Mar G Rock & Di Fiori,W.O.W,-,38,4,,,,
94,-,Soulphiction,Beehive (Classic Mix),-,46,5,,,,
95,-,Mar G Rock,Be With You,-,30,1,,,,
96,down,hannes bieger,Poem for the Planet (feat. Ursula Rucker),47,23,6,,,,
97,-,Detroit Swindle,Call of the Wild (feat. Jungle by Night),-,61,1,,,,
98,-,OFFAIAH,Private Show,-,71,2,,,,
99,-,Joel Corry,Sorry,-,5,19,,,,
100,-,Iron Curtis & Johannes Albert,Nektar (feat. Lisa Toh),-,48,3,,,,
