Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,67,57,2019-10-06,13,2019-11-10
2,up,David Guetta & Sia,Let's Love,3,1,22,84,2020-11-22,81,2020-11-29
3,up,Master KG,Jerusalem (feat. Nomcebo Zikode),8,1,24,,,,
4,down,Topic,Breaking Me (feat. A7S),2,1,50,94,2020-03-01,8,2020-08-16
5,up,Regard & Raye,Secrets,5,1,33,84,2020-06-14,62,2020-06-28
6,down,surf mesa,Ily,4,1,43,63,2020-04-19,18,2020-07-12
7,up,Charlie Puth,Attention (Acoustic),10,7,22,,,,
8,up,Calvin Harris & Disciples,How Deep Is Your Love,9,1,67,,,,
9,up,"Calvin Harris, Sam Smith",Promises,29,1,66,,,,
10,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),7,1,67,55,2019-10-27,43,2019-11-03
11,-,Fil-à-fil,Just An Illusion,-,11,1,,,,
12,up,Astral Legacy,Feveran,50,10,26,,,,
13,down,Daft Punk,Veridis Quo,6,2,57,,,,
14,-,Aritmya,Parabolic (Ipnotic Version),-,14,1,,,,
15,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),14,6,19,,,,
16,down,David Guetta,Love Don't Let Me Go (Original Edit),15,3,28,,,,
17,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],18,5,28,,,,
18,up,Sonique,Sky (Radio Edit),28,16,28,,,,
19,up,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],19,19,17,,,,
20,up,Charlie Puth,How Long (Remix) [feat. French Montana],20,16,28,,,,
21,up,David Guetta & Sia,Flames (Extended),26,12,21,,,,
22,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",31,5,42,,,,
23,down,Jax Jones & Au/Ra,i miss u,22,8,16,,,,
24,down,Ed Sheeran,Shape of You (NOTD Remix),12,1,22,,,,
25,up,Groove Armada,My Friend,44,12,56,,,,
26,up,Serge Devant,Addicted (Radio Edit),43,11,36,,,,
27,up,The Fierce Wolves,Blinding Lights but Its Psycadelic,35,15,9,,,,
28,up,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],46,7,39,,,,
29,up,Sonique,It Feels so Good (Radio Edit),61,11,28,,,,
30,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),27,1,66,,,,
31,-,The Beloved,Sweet Harmony,-,3,30,,,,
32,-,Rui Da Silva & Cassandra,Touch Me (Radio Edit),-,23,5,,,,
33,up,Bronski Beat,Smalltown Boy (Akustic Mix),84,10,13,,,,
34,up,James Hype,Afraid (feat. Harlee),72,34,2,,,,
35,down,Berry Recharge & Decisive,No Trics (Berry Recharge vs. Decisive),32,15,8,,,,
36,down,Shane Codd,Get Out My Head,13,13,5,,,,
37,-,Cannonball Adderley & Sérgio Mendes,Groovy Sambas,-,36,2,,,,
38,down,DJ Snake,Let Me Love You (feat. Justin Bieber),16,9,65,,,,
39,-,Ice & Cream vs. Spagna,Easy Lady (Extended Mix),-,39,1,,,,
40,-,ATFC,Sleep Talk (feat. Lisa Millett) [Dr Packer Remix],-,40,1,,,,
41,-,Crazy Frog,Axel F (Radio Edit),-,18,2,,,,
42,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now) [feat. Freedom Williams],-,34,12,,,,
43,down,Kaan,Sirens (feat. Snoop Dogg & Eleni Foureira) [Video Extended Version],23,5,28,,,,
44,down,Sonique,It Feels so Good,40,11,29,,,,
45,down,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),36,5,63,,,,
46,down,Calvin Harris,This Is What You Came For (feat. Rihanna),45,4,56,,,,
47,-,Bent,K.I.S.S.E.S.,-,46,3,,,,
48,up,St Germain,Rose Rouge,75,15,49,,,,
49,-,LINKIN PARK,BURN IT DOWN (Tom Swoon Remix),-,49,1,,,,
50,-,Bent,Magic Love,-,21,37,,,,
51,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),79,14,48,,,,
52,down,Regard & RAYE,Secrets,25,25,18,,,,
53,up,DJ Moon & Byro,Roses (Afro Remix),71,10,17,,,,
54,-,David Guetta & MORTEN,Make It To Heaven (with Raye),-,5,25,,,,
55,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),97,16,29,,,,
56,down,Imany,Don't Be So Shy (Filatov & Karas Remix),49,2,52,,,,
57,up,Paul Sirrell,Discotheque (Extended Mix),81,45,5,,,,
58,-,R.I.O.,After the Love,-,22,3,,,,
59,-,Emma Bunton,What Took You So Long,-,18,1,,,,
60,up,Clean Bandit,Solo (feat. Demi Lovato),67,5,53,,,,
61,-,The Phenomenal Handclap Band,Skyline,-,61,1,,,,
62,up,Gruuve,Cloud (Extended Mix),73,42,3,,,,
63,-,Sharam & Kid Cudi,She Came Along (Ecstacy Of Ibiza Rmx),-,9,35,,,,
64,-,Denis Sender,Metropolis,-,23,11,,,,
65,up,Topic & A7S,Why Do You Lie To Me (feat. Lil Baby) [Keanu Silva Remix],86,14,14,,,,
66,up,Kelly Clarkson,Because of You (Jason Nevins Radio),94,9,11,,,,
67,up,Sonique,Sky,69,6,39,,,,
68,up,CamelPhat & Eli & Fur,Waiting,93,17,8,,,,
69,-,Kasper Bjørke,Apart (feat. Sísý Ey),-,29,2,,,,
70,-,Calvin Harris,Summer (Extended Mix),-,11,5,,,,
71,-,Lauren Mia,Fantasy (Solarquest Remix) [feat. Josh Royse],-,71,3,,,,
72,-,John Paul Young,Love Is In the Air,-,26,1,,,,
73,down,HVME,Goosebumps,57,6,2,85,2021-01-10,69,2021-01-17
74,-,David Guetta & Sia,Flames,-,1,66,,,,
75,-,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),-,34,2,,,,
76,-,Empire of the Sun,We Are the People,-,13,17,,,,
77,-,Parov Stelar,Piano Boy,-,39,1,,,,
78,-,ナイル・ロジャース & シック,State Of Mine (It’s About Time) [feat. Philippe Saisse],-,78,1,,,,
79,-,Russoff,Sikret (Radio),-,79,1,,,,
80,down,Robin Schulz,In Your Eyes (feat. Alida),33,33,27,95,2020-03-08,54,2020-04-05
81,-,Nick Curly,Mute Navigator,-,22,6,,,,
82,-,Gaelle,Give It Back (Original Version),-,28,35,,,,
83,down,Sofi Tukker,The Dare,78,46,10,,,,
84,down,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],59,40,8,,,,
85,-,Bob Musella,Burn in the Sky,-,79,3,,,,
86,-,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Extended Mix],-,31,5,,,,
87,-,Bent,Friends (Crazy P Remix),-,31,1,,,,
88,-,Zero,So Far Away (Radio Edit),-,30,2,,,,
89,-,"Jerome Robins, Joey Avila & Wasabi",Natural Blues (Wasabi Rmx),-,20,16,,,,
90,-,Bob Sinclar,The Beat Goes On,-,90,1,,,,
91,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),52,1,55,40,2019-10-06,40,2019-10-06
92,-,Bryan Ferry,Don't Stop the Dance (Punks Jump Up Remix),-,92,1,,,,
93,-,Chris Special,Vibrations (Default Remix),-,71,1,,,,
94,-,Atjazz & Jullian Gomes,It's My Time,-,47,9,,,,
95,-,Topic & A7S,Breaking Me,-,34,8,,,,
96,-,Phaze Dee,Heated Point,-,89,1,,,,
97,-,Vintage Culture,It Is What It Is (feat. Elise LeGrow) [Club Mix],-,97,1,,,,
98,-,Demis Roussos,Break,-,31,11,,,,
99,down,Silk & Fuss,Funky Freddy,41,18,2,,,,
100,-,Djeff,Difficult (feat. Josh Milan) [Edit],-,26,6,,,,
