Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Around the World / Harder Better Faster Stronger,7,1,2,,,,
2,up,Regard,Ride It,5,1,70,57,2019-10-06,13,2019-11-10
3,down,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,27,,,,
4,up,Topic,Breaking Me (feat. A7S),6,1,53,94,2020-03-01,8,2020-08-16
5,-,David Guetta & MORTEN,Make It To Heaven (with Raye),-,5,26,,,,
6,up,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),14,6,22,,,,
7,up,Regard & Raye,Secrets,8,1,36,84,2020-06-14,62,2020-06-28
8,down,David Guetta & Sia,Let's Love,3,1,25,84,2020-11-22,81,2020-11-29
9,up,surf mesa,Ily,12,1,46,63,2020-04-19,18,2020-07-12
10,-,Coldplay,Adventure of a Lifetime (Matoma Remix),-,10,3,,,,
11,up,Calvin Harris & Disciples,How Deep Is Your Love,13,1,70,,,,
12,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),9,1,70,55,2019-10-27,43,2019-11-03
13,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),38,1,69,,,,
14,up,David Guetta,Love Don't Let Me Go (Original Edit),22,3,31,,,,
15,up,The Fierce Wolves,Blinding Lights but Its Psycadelic,20,15,12,,,,
16,up,Serge Devant,Addicted (Radio Edit),39,11,39,,,,
17,up,Sonique,Sky (Radio Edit),29,16,31,,,,
18,down,Daft Punk,One More Time,11,11,4,,,,
19,-,Mr. President,I Give You My Heart,-,12,2,,,,
20,down,Daft Punk,Veridis Quo,2,2,60,,,,
21,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",37,5,45,,,,
22,down,Charlie Puth,Attention (Acoustic),10,7,25,,,,
23,up,"Calvin Harris, Sam Smith",Promises,26,1,69,,,,
24,down,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],21,19,20,,,,
25,up,Kaan,Sirens (feat. Snoop Dogg & Eleni Foureira) [Video Extended Version],56,5,31,,,,
26,up,Groove Armada,My Friend,32,12,59,,,,
27,down,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],23,7,42,,,,
28,up,Sonique,It Feels so Good (Radio Edit),33,11,31,,,,
29,up,Daft Punk,Around the World,34,16,2,,,,
30,down,Ed Sheeran,Shape of You (NOTD Remix),15,1,25,,,,
31,down,David Guetta & Sia,Flames (Extended),27,12,24,,,,
32,-,David Guetta & MORTEN,Make It To Heaven (with Raye) [Extended],-,15,5,,,,
33,-,DJ In2ition,Thunder (Remix),-,33,4,,,,
34,-,The Beloved,Sweet Harmony,-,3,31,,,,
35,up,"Calvin Harris, Rag’n’Bone Man",Giant,41,5,62,,,,
36,-,Cannonball Adderley & Sérgio Mendes,Groovy Sambas,-,36,4,,,,
37,up,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),49,5,66,,,,
38,up,Daft Punk,Around the World (Radio Edit),50,8,2,,,,
39,-,R.I.O.,After the Love,-,22,4,,,,
40,-,Calvin Harris,Summer,-,18,3,,,,
41,-,"Robin Schulz, Nick Martin & Sam Martin",Rather Be Alone,-,15,9,,,,
42,up,Topic & A7S,Why Do You Lie To Me (feat. Lil Baby) [Keanu Silva Remix],60,14,17,,,,
43,up,Roi Okev & Hakimonu,Changes,57,22,2,,,,
44,up,DJ Snake,Let Me Love You (feat. Justin Bieber),46,9,68,,,,
45,-,Joe T. Vanelli,Where Is My Man (feat. Eartha Kitt) [Marco Santoro Remix],-,45,1,,,,
46,down,Shane Codd,Get Out My Head,42,13,8,,,,
47,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie) [Autograf Remix],-,47,1,,,,
48,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],17,5,31,,,,
49,-,Maxx,Get a Way,-,32,1,,,,
50,up,Jax Jones & Au/Ra,i miss u,53,8,19,,,,
51,up,DJ Moon & Byro,Roses (Afro Remix),90,10,19,,,,
52,up,"YOUNOTUS, Janieck & Senex",Narcotic,66,1,60,82,2019-10-20,82,2019-10-20
53,-,Den Harrow,Mad Desire,-,53,1,,,,
54,up,Sonique,Sky,88,6,42,,,,
55,-,Daniel Bortz,Other Guys,-,11,3,,,,
56,up,"Calvin Harris, Dua Lipa",One Kiss,61,2,68,,,,
57,-,Zookëper,Watch Me (Mix Cut) [MIXED],-,57,1,,,,
58,down,Sonique,It Feels so Good,54,11,32,,,,
59,-,Djeff,Difficult (feat. Josh Milan) [Edit],-,26,7,,,,
60,-,Knife Party,Centipede,-,42,4,,,,
61,down,Imany,Don't Be So Shy (Filatov & Karas Remix),59,2,54,,,,
62,-,Silk & Fuss,Funky Freddy,-,18,4,,,,
63,down,Regard & RAYE,Secrets,52,25,21,,,,
64,down,David Guetta & Sia,Flames,47,1,69,,,,
65,up,HVME,Goosebumps,68,6,4,85,2021-01-10,69,2021-01-17
66,up,St Germain,Rose Rouge,76,15,52,,,,
67,-,Den Harrow,Mad Desire,-,67,1,,,,
68,-,Black 13,Sad Sound,-,57,5,,,,
69,-,Kinobe,Sunray (Jody Wisternoff Extended Remix),-,35,7,,,,
70,-,Ian Ludvig,Everyday,-,30,13,,,,
71,-,Le Croque,Syanisaba (feat. Tabia),-,26,6,,,,
72,-,Eventual Groove & Here Gabu,Papa,-,66,5,,,,
73,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,57,40,2019-10-06,40,2019-10-06
74,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now) [feat. Freedom Williams],91,34,14,,,,
75,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,4,57,,,,
76,-,Minnado,In Silence,-,29,4,,,,
77,-,George Lamond,Earn My Love,-,68,2,,,,
78,-,Sebastian Davidson,Late Night Obsession (feat. Nathan Nicholson) [Frameworks Remix],-,78,1,,,,
79,up,Paqua,We Came Far,97,47,5,,,,
80,-,Kled Mone,Do I Wanna Know (feat. Anastasia),-,29,4,,,,
81,-,Me & My Toothbrush,Funking Around (Extended Mix),-,26,1,,,,
82,down,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],55,40,11,,,,
83,-,Gaelle,Give It Back (Original Version),-,28,37,,,,
84,-,Dario D'Attis & Definition,Dreamcatcher (feat. Jinadu),-,57,2,,,,
85,down,Kelly Clarkson,Because of You (Jason Nevins Radio),48,9,14,,,,
86,-,Robin Schulz,In Your Eyes (feat. Alida),-,33,28,95,2020-03-08,54,2020-04-05
87,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),67,16,32,,,,
88,-,Qess,Spaces in Between (feat. Ursula Rucker),-,19,6,,,,
89,-,Nolek,The Groove,-,52,4,,,,
90,-,Lego Boy,Let the Spirit,-,29,2,,,,
91,-,Anton Make,Tell Me,-,48,4,,,,
92,-,Rony Seikaly,Understand (Gorge Remix),-,38,9,,,,
93,-,FISHER,Losing It,-,20,2,,,,
94,-,Christos Fourkis,Do You Like Jazz,-,13,22,,,,
95,-,Loreen,Euphoria (Karaoke Version),-,78,1,,,,
96,-,Dario D'Attis & Jinadu,Everything Changes (Chus & Ceballos Extended Mix),-,65,5,,,,
97,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,1,46,,,,
98,-,Fritz Kalkbrenner,Facing the Sun,-,19,4,,,,
99,-,DJ Kent,Falling (featuring Malehloka Hlalele) [DJ Kent Club Mix],-,99,1,,,,
100,-,Télépopmusik,It Hurts (feat. Jo Wedin) [Tone Depth Remix],-,48,6,,,,
