Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michalis Hatzigiannis,Horevo,2,1,18,,,,
2,up,Ilias Vrettos,Fisixe Erotas Vorias (Mixed),3,1,28,,,,
3,up,Natasa Theodoridou,Paradothika Se Sena,6,1,14,,,,
4,down,Giorgos Sabanis,Agria Thalassa,1,1,22,,,,
5,down,Regard & Kwabs,Signals,4,1,27,,,,
6,up,surf mesa,Ily,10,1,110,63,2020-04-19,18,2020-07-12
7,up,Imanbek & BYOR,Belly Dancer,16,2,10,,,,
8,down,Nikos Oikonomopoulos,Skase Ena Fili,7,6,17,,,,
9,up,HoneyLuv,Thr33 6ix 5ive,11,9,3,,,,
10,down,Acraze,Do It To It (feat. Cherish),5,5,7,,,,
11,up,James Woods & Talamanca,Arrival,14,2,32,,,,
12,down,Giorgos Mazonakis,Dyo Kardies (Mixed),8,1,33,,,,
13,up,Escape,Just Escape (Justin Martin Remix),21,3,2,,,,
14,down,Michael Tsaousopoulos,The Flix Game,12,2,23,,,,
15,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),22,1,125,,,,
16,up,Sonique,Sky,41,6,103,,,,
17,up,SIDEPIECE,Don’t Keep Me Waiting,20,14,5,,,,
18,-,"Jax Jones, MNEK & A1 x J1",Where Did You Go? (A1 x J1 Remix),-,18,1,,,,
19,down,Melisses,Eimai Allou,18,2,32,,,,
20,up,Remzcore,Brutal Jestgirl,25,20,4,,,,
21,down,Malu,Tous Eipes Pos (Pop Version),15,5,20,,,,
22,down,Calvin Harris & Disciples,How Deep Is Your Love,19,1,134,,,,
23,down,4le6,Mix Reggaeton 7,9,8,32,,,,
24,-,David Guetta & Sia,Flames,-,1,128,,,,
25,down,Regard,Ride It,23,1,134,57,2019-10-06,13,2019-11-10
26,-,Regard & Kwabs,Signals (Acoustic),-,11,15,,,,
27,-,Jax Jones & MNEK,Where Did You Go? (Acoustic),-,12,1,,,,
28,up,The Beloved,Sweet Harmony,63,3,89,,,,
29,up,The Chemical Brothers,Block Rockin' Beats,50,7,25,,,,
30,up,Youandme & Kristina Sheli,Moment,79,30,2,,,,
31,up,Dutch Hour,Technomix Volume 3,66,20,13,,,,
32,down,Tiësto & KAROL G,Don't Be Shy,24,21,12,,,,
33,up,Nora Van Elken,Here Comes the Sun,42,20,14,,,,
34,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),26,6,79,,,,
35,down,Master KG,Jerusalem (feat. Nomcebo Zikode),32,1,90,,,,
36,-,Havana,I Lost You (feat. Yaar),-,1,64,,,,
37,down,Padelis Padelidis,Na Sou Po,27,7,33,,,,
38,-,Triantafillos,Krata Ta Ola (Mixed),-,38,7,,,,
39,down,Jax Jones,Where Did You Go? (feat. MNEK),13,13,2,,,,
40,-,LP,Lost on You,-,26,12,,,,
41,-,Sean Finn & DJ Wady,Pasilda (feat. MoonDark) [CASSIMM Radio Edit],-,41,1,,,,
42,down,Armin van Buuren,Shivers (feat. Susana),31,17,30,,,,
43,down,Willy William,Trompeta,29,2,3,,,,
44,down,David Guetta,Love Don't Let Me Go (Original Edit),40,3,93,,,,
45,-,Alexander Popov & Feel,Time After Time (Incognet Remix) [feat. Tiff Lacey],-,27,3,,,,
46,-,Risk Assessment,Give It to Me Baby,-,46,1,,,,
47,-,Technotronic,Pump Up the Jam (Edit),-,17,19,,,,
48,down,Hakan Öncü,Belly Dancer (Radio Edit),17,11,14,,,,
49,up,Mindcage,Frozen (Radio Edit),85,18,24,,,,
50,-,Blinding Lights,Blinding Lights,-,10,42,,,,
51,down,Serge Devant,Addicted (Radio Edit),46,11,97,,,,
52,-,"Alex Gray, Alaia & Gallo",Keep On Rising (Edhim Remix),-,37,7,,,,
53,-,Rave Līgo,"Līgo, Līgo (Jamaica Live)",-,45,1,,,,
54,-,Motorcycle,As The Rush Comes (Cristoph Extended Mix),-,54,3,,,,
55,-,4le6,Mix Reggaeton 6,-,52,1,,,,
56,-,Booka Shade & Eli & Fur,To the Sea (Einmusik Remix),-,44,4,,,,
57,down,Sofi Tukker,Summer In New York,49,6,3,,,,
58,up,Double Touch,Dream a Little Dream,69,52,7,,,,
59,-,Mo'Cream,Cry For Love (Main Mix),-,59,2,,,,
60,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),33,1,132,55,2019-10-27,43,2019-11-03
61,-,Kid Bamboo,Alma Negra,-,50,1,,,,
62,-,Mano Le Tough,Everything You've Done Before (Dixon Remix),-,54,6,,,,
63,-,Afefe Iku,Sista Georgia,-,63,1,,,,
64,-,Desire & Guy Gerber,Can't Get You Out of My Head,-,27,12,,,,
65,up,"Blond:ish, Francis Mercier & Amadou & Mariam",Sete,65,36,7,,,,
66,down,Boys Noize,Mvinline (Extended Mix),47,21,6,,,,
67,up,Pink Noisy,Mestral (MX Team Acoustic Version) [feat. Radio Killer],87,36,20,,,,
68,-,Daddy Yankee,Con Calma (feat. Snow),-,68,1,,,,
69,up,"Kasual, Bruno Be & L.O.O.P",All We Got (feat. Ashibah) [Bruno Be Remix],86,37,5,,,,
70,-,Rosario Galati & Yves Murasca,Lo Que Siento (Extended Mix),-,62,3,,,,
71,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),28,27,3,,,,
72,-,Daft Punk,Around the World,-,16,17,,,,
73,up,Local Options,The Right Direction,75,39,5,,,,
74,-,Vintage Culture & Goodboys,This Feeling,-,54,1,,,,
75,-,Saison & Miss Yankey,Making Shapes,-,56,1,,,,
76,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,9,124,,,,
77,-,Dino Lenny & Doorly,The Magic Room Main (Dino Lenny & Seth Troxler Re-Edit),-,37,18,,,,
78,-,Teemid,Wonderwall,-,38,5,,,,
79,-,KOSTAS MASKALIDES,Stallions Die Young,-,72,1,,,,
80,-,Christos Fourkis,Life (feat. KG Bones) [Afro Mix],-,80,2,,,,
81,-,Giorgos Giannias,Etoimasou,-,18,5,,,,
82,-,Franck Roger,I Can't Stand,-,82,1,,,,
83,-,Oden & Fatzo,Lauren,-,34,4,,,,
84,up,Jo Paciello,From the Ghetto,93,51,5,,,,
85,-,Ultraflex,Relax,-,85,1,,,,
86,-,Risque Connection & Dave Lee,Saturday (Michael Gray Remix),-,12,11,,,,
87,down,"Calvin Harris, Rag’n’Bone Man",Giant,74,5,120,,,,
88,down,Topic,Breaking Me (feat. A7S),67,1,117,94,2020-03-01,8,2020-08-16
89,up,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],96,7,96,,,,
90,-,"Angelo Ferreri, Moon Rocket & LauMii",Running Out (Angelo Ferreri 'Glitter' Mix - Radio Edit),-,55,1,,,,
91,-,Kings of Tomorrow,Reach Out (KOT's NYC Mix),-,33,4,,,,
92,-,Steven Weston,Like I Used To (feat. Låpsley),-,16,1,,,,
93,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,1,77,,,,
94,down,Westend & Millean.,Feel (feat. MarynCharlie),84,53,2,,,,
95,-,CamelPhat & Eli & Fur,Waiting,-,17,31,,,,
96,down,SeeMeNot,Invisible Me,72,13,11,,,,
97,-,Ilias Vrettos,Kai Petao Psila,-,26,5,,,,
98,-,Mo'Cream,Sweet & Smooth,-,83,3,,,,
99,-,Soulroots & Zakes Bantwini,Love Again,-,41,8,,,,
100,-,SAINt JHN,Roses (Imanbek Remix Extended),-,5,36,84,2020-04-05,61,2020-05-24
