Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,73,63,2020-04-19,18,2020-07-12
2,up,"Calvin Harris, Sam Smith",Promises,4,1,96,,,,
3,up,Master KG,Jerusalem (feat. Nomcebo Zikode),3,1,54,,,,
4,-,Weiss & Harry Romero,Where Do We Go?,-,4,1,,,,
5,-,Funky Destination,The Inside Man (Soopasoul Remix),-,5,4,,,,
6,-,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),-,2,3,,,,
7,down,Regard,Ride It,2,1,97,57,2019-10-06,13,2019-11-10
8,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],5,1,6,72,2021-03-07,18,2021-05-16
9,up,Calvin Harris & Disciples,How Deep Is Your Love,10,1,97,,,,
10,down,Topic,Breaking Me (feat. A7S),6,1,80,94,2020-03-01,8,2020-08-16
11,-,Tom Odell,Another Love (Radio Edit),-,11,1,,,,
12,down,Imany,Don't Be So Shy (Filatov & Karas Remix),11,2,80,,,,
13,up,"Calvin Harris, Dua Lipa",One Kiss,19,2,92,,,,
14,up,El Profesor,Bongo Cha Cha Cha (Summer Anthem),23,6,13,,,,
15,down,Sonique,Sky,9,6,66,,,,
16,up,David Guetta & Sia,Let's Love,32,1,52,84,2020-11-22,81,2020-11-29
17,down,Regard & Raye,Secrets,7,1,62,84,2020-06-14,62,2020-06-28
18,up,"Zubi, Ablaikan & anatu",sugar (Ablaikan remix),27,15,9,,,,
19,up,Stefania,Mucho Calor,40,13,7,,,,
20,down,Serge Devant,Addicted (Radio Edit),16,11,64,,,,
21,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),31,1,97,55,2019-10-27,43,2019-11-03
22,up,Andy Caldwell,Like a Ghost (feat. Esmé Bianco),64,22,3,,,,
23,up,Alain Diamond,Paulette,61,23,3,,,,
24,down,"Calvin Harris, Rag’n’Bone Man",Giant,20,5,89,,,,
25,down,Daft Punk,Veridis Quo,14,2,82,,,,
26,up,David Guetta & Sia,Flames,54,1,96,,,,
27,-,Daft Punk,Around the World,-,16,3,,,,
28,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],29,1,52,,,,
29,down,Groove Armada,My Friend,28,12,78,,,,
30,up,Endor,Pump It Up,71,4,54,,,,
31,down,SAINt JHN,Roses (Imanbek Remix Extended),13,5,12,84,2020-04-05,61,2020-05-24
32,up,St Germain,Rose Rouge,72,15,75,,,,
33,up,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],47,7,64,,,,
34,up,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],76,11,70,,,,
35,up,Boys Noize,Mvinline (Mixed),62,11,21,,,,
36,down,Morandi,Save Me (feat. Helene),33,2,14,,,,
37,up,Aris Kokou,Breath of Life,52,21,6,,,,
38,up,Sonique,It Feels so Good (Radio Edit),44,11,56,,,,
39,up,Corsica One,Trying (Miguel Migs Salty Love Dub),48,39,6,,,,
40,up,T.Markakis,Don't Need Another Love,78,40,4,,,,
41,-,Dorian Craft,Stuck in My Head (feat. Coco),-,16,14,,,,
42,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),73,1,90,,,,
43,down,Peggy Gou,I Go,25,25,2,,,,
44,up,Simo Moumen,Promise (feat. Nuzu Deep),50,11,5,,,,
45,up,Nu,Man-O-To (Edit),67,15,12,,,,
46,-,Bent,Magic Love,-,21,48,,,,
47,down,Sonique,It Feels so Good,15,11,55,,,,
48,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),41,6,44,,,,
49,up,The Beloved,Sweet Harmony,90,3,52,,,,
50,down,David Guetta,Love Don't Let Me Go (Original Edit),38,3,57,,,,
51,-,Emma Bunton,What Took You So Long,-,18,7,,,,
52,up,Jax Jones & Ella Henderson,This Is Real,74,16,35,,,,
53,up,"YOUNOTUS, Janieck & Senex",Narcotic,53,1,86,82,2019-10-20,82,2019-10-20
54,down,Fran Bux,Forest of Light,42,42,4,,,,
55,-,Odyssey,Going Back to My Roots (Radio Edit),-,47,12,,,,
56,-,DJ In2ition,Thunder (Remix),-,33,8,,,,
57,-,Dave Andres,Djabo (feat. Demetra),-,57,1,,,,
58,-,Julian Jabre,War,-,58,8,,,,
59,-,The Normalities,The Sun Rising (Shur-I-Kan Vocal),-,59,1,,,,
60,down,Zero,So Far Away (Radio Edit),30,30,12,,,,
61,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,10,38,,,,
62,-,Xinobi,Steady (feat. Vaarwell) [Mixed],-,62,3,,,,
63,-,Mike Dunn,If I Can't Get Down (Mousse T.'s Funky Shizzle Extended Mix),-,14,7,,,,
64,up,"Calvin Harris, Sam Smith",Promises (David Guetta Remix),81,18,13,,,,
65,-,Charles Webster,Show Me the Sun (Jullian Gomes Remix) [feat. Diviniti],-,2,3,,,,
66,-,Silk & Fuss,Funky Freddy,-,18,20,,,,
67,up,Coldplay,A Sky Full of Stars,79,13,13,,,,
68,-,Ian Ludvig,Everyday,-,30,26,,,,
69,down,Stereo MC's,Step It Up,8,8,3,,,,
70,-,Anterro,Love (Liquid Dnb Sunrise Remix) [feat. Elisa Kolk],-,32,17,,,,
71,-,Me & My Toothbrush,Funking Around (Extended Mix),-,26,14,,,,
72,-,Jerome Isma-Ae & Milkwish,No Time to Wait (Extended Mix),-,43,9,,,,
73,up,DJ Snake,Let Me Love You (feat. Justin Bieber),96,9,92,,,,
74,-,Random Soul,Turn on the Radio (Edit),-,25,10,,,,
75,up,Roi Okev & Hakimonu,Changes,99,22,15,,,,
76,-,Kiki Botonaki,Intimate Heights,-,44,4,,,,
77,-,Gloria Gaynor,Can't Take My Eyes Off You (Remixes) [Black Box Remix],-,77,1,,,,
78,-,EDX,Take Me Home (feat. Jess Ball),-,78,1,,,,
79,-,Javier Penna & Mirko & Meex,I Have a Dream (Mirko & Meex Extended Remix),-,73,1,,,,
80,down,Jos & Eli,Inner Sky,35,35,3,,,,
81,down,CamelPhat & Eli & Fur,Waiting,69,17,25,,,,
82,up,Idris Elba & Inner City,No More Looking Back (feat. Steffanie Christi'an) [David Penn Extended Remix],97,66,3,,,,
83,-,Osunlade & Nadirah Shakoor,Pride (Yoruba Soul Mix) [Osunlade Presents Nadirah Shakoor],-,67,4,,,,
84,down,Ready In LED,Only Tonight (Prins Thomas Diskomiks),77,14,17,,,,
85,-,Gorgon City & Aura James,Oxygen,-,85,1,,,,
86,-,Jazzotron & Lady Jelena,Feeling Funny,-,86,1,,,,
87,-,Lane 8 & Massane,And We Knew It Was Our Time (Mixed),-,87,1,,,,
88,up,Ministers De La Funk,Believe (feat. Jocelyn Brown) [Kurd Maverick Revamp],100,88,3,,,,
89,-,Eirini Papadopoulou,Halali (feat. Stamatis Houhoulis),-,23,5,,,,
90,-,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),-,5,33,,,,
91,-,Low Steppa,Love Jam,-,7,11,,,,
92,down,Cristian Vinci,Que Pasa,60,60,3,,,,
93,up,Charlie Puth,How Long (Remix) [feat. French Montana],93,16,48,,,,
94,-,Lane 8 & Kidnap,Aba,-,33,1,,,,
95,-,JVXTA,SS Anne,-,62,1,,,,
96,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,47,5,,,,
97,-,Fejká,Svanur (feat. Rökkurró),-,97,1,,,,
98,-,Soulic M,Let Music Speak (feat. Drama Drizzy),-,98,1,,,,
99,-,Alberth,Dark Matter (feat. Eleonora) [Erly Tepshi Remix],-,99,1,,,,
100,-,Junior Jack,Stupidisco (Radio Edit),-,80,1,,,,
