Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Playmen & Hadley,Luv You,2,1,19,,,,
2,up,Joezi,7 Seconds (feat. Coco & Pape Diouf),4,1,15,,,,
3,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,47,,,,
4,up,"Swedish House Mafia, The Weeknd & Moojo",Moth To A Flame (Moojo Remix),87,4,8,,,,
5,up,Dj Hermes & Fly,Sing It Back (Afro Mix),71,5,19,,,,
6,up,Michalis Hatzigiannis,Horevo,10,1,78,,,,
7,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),5,1,49,,,,
8,down,Giorgos Sabanis,Agria Thalassa,3,1,82,,,,
9,up,Alok & James Arthur,Work With My Love,18,4,26,,,,
10,up,Sonique,Sky,50,6,158,,,,
11,up,Switch Disco,REACT,19,6,5,,,,
12,down,Imanbek & BYOR,Belly Dancer,6,2,70,,,,
13,up,Rockin Moroccin,You Got the Love,17,13,20,,,,
14,down,Willy William,Trompeta,9,2,62,,,,
15,up,Dionisis Shinas,To Kalokeri,83,15,18,,,,
16,-,Rico Bernasconi & Vaya Con Dios,Nah Ney Nah (Original Club Mix) [Rico Bernasconi vs. Vaya Con Dios],-,16,5,,,,
17,-,Paul Van Dyk,Let Go (Featuring Rea Garvey),-,17,2,,,,
18,down,Chris Lake & Aatig,In The Yuma,12,5,23,,,,
19,down,Purple Disco Machine,Bad Company,14,7,3,,,,
20,up,Jamie Jones,Lose My Mind,24,10,6,,,,
21,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),46,1,175,,,,
22,up,Dj Belite,All Eyes on Me,25,12,6,,,,
23,up,Kid Francescoli,Nopalitos,23,6,59,,,,
24,up,Kevin McKay,Tom's Diner (Extended Mix),60,2,15,,,,
25,up,Ricardo Criollo House,Santa Maria,38,25,3,,,,
26,up,Tiësto,Drifting,53,8,2,,,,
27,up,Jungle,Dominoes,42,27,2,,,,
28,up,Sergio Rubio,Turn Up The Light,65,28,6,,,,
29,-,"Risk Assessment, Monica Blaire & Grant Nelson",It’s Not Right but It’s Okay (Grant Nelson Remix Edit),-,29,1,,,,
30,up,The Blessed Madonna,Shades Of Love (feat. The Joy),39,18,13,,,,
31,down,Ilias Vrettos,Fisixe Erotas Vorias (Mixed),11,1,88,,,,
32,-,Sebjak & Fahlberg,Chaka (Mixed),-,32,2,,,,
33,down,Samm & Ajna,Rinketin (Extended Mix),27,11,2,,,,
34,up,Calvin Harris & Disciples,How Deep Is Your Love,76,1,194,,,,
35,-,Crazy Frog,Axel F (Radio Edit),-,18,5,,,,
36,-,Snap!,Ooops Up,-,29,3,,,,
37,down,Purple Disco Machine & Sophie and the Giants,In The Dark,7,2,53,,,,
38,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,14,35,,,,
39,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,1,92,,,,
40,up,Samim,Heater (FNX Omar Remix),99,27,3,,,,
41,up,Nikos Oikonomopoulos,Skase Ena Fili,81,6,74,,,,
42,-,Afrojack & David Guetta,Another Life (feat. Ester Dean) [Radio Mix],-,41,1,,,,
43,up,James Mac & Vall,The Boy Is Mine (feat. Rosalie),91,1,2,,,,
44,up,Sonique,It Feels so Good,69,11,135,,,,
45,up,Sofi Tukker,Chasing Cars,47,7,26,,,,
46,-,Butch & Nic Fanciulli,I Want You (Extended Mix),-,17,5,,,,
47,down,Natasa Theodoridou,Paradothika Se Sena,21,1,74,,,,
48,up,Lukas Vane,Soul Power,75,21,28,,,,
49,up,Xenia Ghali,I Miss You,86,41,7,,,,
50,down,Regard & Kwabs,Signals,37,1,86,,,,
51,-,Liva K,You Can Dance Now,-,11,5,,,,
52,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,36,3,,,,
53,-,"Calvin Harris, Sam Smith",Promises (Illyus & Barrientos Extended Remix),-,10,18,,,,
54,down,Jax Jones & Calum Scott,Whistle,34,7,10,,,,
55,up,"HUGEL, Blond:ish & Nfasis",Tra Tra,64,12,28,,,,
56,up,Southstar,Miss You,74,6,26,,,,
57,-,Aaron Sevilla & Fernando Praga,Escorpio,-,25,1,,,,
58,down,Discosteps,What Kind Of Love (Extended Mix),31,3,17,,,,
59,-,Marc Lenz & Cari Golden,Woman in the Wild,-,19,6,,,,
60,up,Stefano Ranieri,It Could Happen,66,1,3,,,,
61,down,Christian Cheval,Lo Que Te Gusta,8,8,3,,,,
62,up,Saliva Commandos,Corner Racket,62,10,3,,,,
63,-,Raven Maize & Dave Lee,The Real Life (Fatboy Slim Remix) [Mixed],-,54,2,,,,
64,down,Noizu & Westend,Push to Start (feat. No/Me),35,24,8,,,,
65,up,H.P. Vince,A Man (Angelo Ferreri Remix),97,27,6,,,,
66,-,Malu,Tous Eipes Pos (Pop Version),-,5,74,,,,
67,-,Dj Hermes & Fly,Sing It Back (Cantame Spanish Version OR3X Remix),-,46,2,,,,
68,-,Pink Noisy,Mestral (feat. Radio Killer),-,46,10,,,,
69,-,Jess Bays & Hayley May,Colourblind,-,3,10,,,,
70,down,Hannah Wants,Cure My Desire (feat. Clementine Douglas),44,5,29,,,,
71,down,The Kollective,Return To The Classic (Jo Paciello Deep Mix),40,16,7,,,,
72,-,Mar G Rock,On The Highway,-,21,5,,,,
73,up,Mar G Rock,Missing You,100,28,6,,,,
74,down,Sofi Tukker & Sunnery James & Ryan Marciano,Trompa,33,18,8,,,,
75,-,"Andrey Exx, TuraniQa & Cole Ley",Show Me Love,-,52,2,,,,
76,down,Cheyne Christian,SOS (feat. Josh Dion),16,16,5,,,,
77,-,"R3HAB, Inna & Sash!",Rock My Body,-,77,2,,,,
78,-,Nick Saley,One More Time,-,9,13,,,,
79,-,Afrojack,Wave Your Flag (feat. Luis Fonsi),-,79,1,,,,
80,-,Something Good & Yotto,Rhythm (Of the Night) [St Barts Trust Fund Extended Mix],-,15,2,,,,
81,down,"Riton, David Guetta & Jo'zzy",Where You Want,41,14,4,,,,
82,down,Christos Fourkis,Omaya,61,39,6,,,,
83,-,Alok & James Arthur,Work With My Love (Mark Knight Remix),-,83,1,,,,
84,down,Eugenio Fico,The Answer,80,37,6,,,,
85,down,Xenia Ghali,I Miss You (Radio Edit),49,13,12,,,,
86,-,Sebb Junior,The Tribute,-,49,8,,,,
87,up,Sebjak,Aguacero (Mixed),96,8,7,,,,
88,-,Mar G Rock,All Alone (Never Mind) (feat. Dan Theo) [The Distance & Stam Remix],-,15,12,,,,
89,-,Jusa,My Spirit,-,7,2,,,,
90,down,DJ Dove & DiMo,Bailando (Extended Mix),15,15,5,,,,
91,down,Christos Fourkis,Suenos,32,12,25,,,,
92,down,Joel Corry & Caity Baser,Dance Around It,68,68,5,,,,
93,-,MR.BLACK & Eden Shalev,Papi,-,84,1,,,,
94,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,9,128,,,,
95,down,"Mooglie, NOEMIE & Agoria",Spacer,30,30,10,,,,
96,-,DSF,Impression,-,48,8,,,,
97,-,Rapossa,Flames,-,27,5,,,,
98,-,Housenick,Can't Let You Go,-,60,1,,,,
99,down,Melisses,Eimai Allou,55,2,89,,,,
100,-,Radio Slave,Wake Up (Extended),-,46,6,,,,
