Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giorgos Mazonakis,Dyo Kardies (Mixed),4,1,49,,,,
2,up,Imanbek & BYOR,Belly Dancer,5,2,26,,,,
3,up,Regard & Kwabs,Signals,14,1,43,,,,
4,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,3,,,,
5,down,Michalis Hatzigiannis,Horevo,2,1,34,,,,
6,up,Ilias Vrettos,Fisixe Erotas Vorias (Mixed),18,1,44,,,,
7,up,Purple Disco Machine & Sophie and the Giants,In The Dark,15,2,9,,,,
8,up,Willy William,Trompeta,9,2,18,,,,
9,down,Giorgos Sabanis,Agria Thalassa,6,1,38,,,,
10,down,Natasa Theodoridou,Paradothika Se Sena,3,1,30,,,,
11,down,surf mesa,Ily,8,1,126,63,2020-04-19,18,2020-07-12
12,up,James Hype,Ferrari (Oliver Heldens Remix),55,12,2,,,,
13,up,Nikos Oikonomopoulos,Skase Ena Fili,23,6,33,,,,
14,down,LF SYSTEM,Afraid To Feel,12,1,5,,,,
15,down,Malu,Tous Eipes Pos (Pop Version),7,5,36,,,,
16,up,Melisses,Eimai Allou,20,2,48,,,,
17,down,Donna M.,Gimme Gimme Gimme (Dub Kontor Mix),16,14,12,,,,
18,up,Eleni Foureira,Caramela (Greek Version),71,5,15,,,,
19,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades Of Grey"")",-,19,3,,,,
20,down,Escape,Just Escape (Justin Martin Remix),11,3,17,,,,
21,down,Michael Tsaousopoulos,The Flix Game,19,2,38,,,,
22,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),17,1,5,,,,
23,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],57,3,2,,,,
24,down,James Woods & Talamanca,Arrival,21,2,47,,,,
25,-,Sofi Tukker,Summer In New York,-,6,14,,,,
26,down,Sonique,Sky,24,6,119,,,,
27,-,HEDEGAARD & Cancun,All Designer,-,10,1,,,,
28,down,Padelis Padelidis,Na Sou Po,25,7,49,,,,
29,up,Kid Francescoli,Nopalitos,30,6,15,,,,
30,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),28,1,141,,,,
31,up,Master KG,Jerusalem (feat. Nomcebo Zikode),39,1,105,,,,
32,-,Glass Animals,Heat Waves,-,15,4,75,2021-02-28,71,2021-03-07
33,up,DJ Pierre,I Feel Love (feat. Chic Loren) [Monkey Safari Remix] [Mixed],35,31,3,,,,
34,up,Calvin Harris & Disciples,How Deep Is Your Love,37,1,150,,,,
35,down,Regard,Ride It,29,1,150,57,2019-10-06,13,2019-11-10
36,down,Sebjak,Aguacero (Mixed),32,8,2,,,,
37,up,Karmaâ,Oudeology,45,37,2,,,,
38,down,Sonique,It Feels so Good (Radio Edit),33,11,107,,,,
39,-,Acraze,Do It To It (feat. Cherish),-,5,11,,,,
40,-,Konstantinos Argiros,Athina. Thessaloniki,-,13,5,,,,
41,down,Morandi,Save Me (feat. Helene),31,2,57,,,,
42,-,Armin van Buuren,Shivers (feat. Susana),-,17,37,,,,
43,-,Giorgos Papadopoulos,Yia Sena,-,25,13,,,,
44,-,Rihanna,Only Girl (In the World),-,44,2,,,,
45,up,The Beloved,Sweet Harmony,59,3,104,,,,
46,-,The Chemical Brothers,Block Rockin' Beats,-,7,15,,,,
47,up,Ilias Vrettos,Kai Petao Psila,65,26,11,,,,
48,down,Caiiro & AWEN,Your Voice (Radio Edit),38,12,3,,,,
49,up,Konstantinos Argiros,Psemata,82,12,9,,,,
50,down,Sofi Tukker,Summer In New York (Illyus & Barrientos Remix),27,12,8,,,,
51,up,Serge Devant,Addicted (Radio Edit),54,11,113,,,,
52,up,Sonique,It Feels so Good,53,11,98,,,,
53,down,Havana,I Lost You (feat. Yaar),22,1,79,,,,
54,up,Empire of the Sun,We Are the People,72,13,32,,,,
55,-,Planet Funk,Chase the Sun,-,55,2,,,,
56,-,Mo'Cream,Summer Loving (Main Vocal),-,47,1,,,,
57,-,Mahmut Orhan & Colonel Bagshot,6 Days,-,57,2,,,,
58,-,Michael Mind,Show Me Love (Club Mix),-,21,7,,,,
59,-,Dutch Hour,Technomix Volume 3,-,59,1,,,,
60,up,Commoner,Experiencing a Significant Gravitas Shortfall (TACHES Remix),86,30,2,,,,
61,-,"Blond:ish, Francis Mercier & Amadou & Mariam",Sete,-,36,11,,,,
62,up,Topic,Breaking Me (feat. A7S),69,1,133,94,2020-03-01,8,2020-08-16
63,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],26,1,89,,,,
64,-,Feiertag & Oliver Dollar,How U Do It (Oliver Dollar Remix),-,21,4,,,,
65,-,Nelly Furtado,Say It Right (Radio Edit),-,26,3,,,,
66,down,"Mark Funk, Danny Cruz & Mirko & Meex",Dancer (Radio Edit),40,40,2,,,,
67,-,Daft Punk,Around the World,-,16,19,,,,
68,-,Sebastian Davidson,Klapp (Feat. Claes Rosen) [Extended Mix],-,68,2,,,,
69,down,"Calvin Harris, Sam Smith",Promises,61,1,137,,,,
70,up,Groove Armada,My Friend,95,12,117,,,,
71,up,"Calvin Harris, Rag’n’Bone Man",Giant,98,5,131,,,,
72,-,SAINt JHN,Roses (Imanbek Remix Extended),-,5,47,84,2020-04-05,61,2020-05-24
73,-,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),-,34,11,,,,
74,down,Giorgos Giannias,Etoimasou,41,18,15,,,,
75,down,Caiiro,Mapoch War,34,34,5,,,,
76,up,Daft Punk,Veridis Quo,76,2,123,,,,
77,down,Demayä,Assez,36,22,2,,,,
78,-,Bontan,Gold Teeth,-,38,4,,,,
79,-,Neil Pierce,Rok da Riddim,-,18,2,,,,
80,-,Maverick Sabre & Jorja Smith,Slow Down (James Cole Remix),-,45,4,,,,
81,-,SeeMeNot,Rapture (Extended Mix),-,17,2,,,,
82,-,Tiësto & KAROL G,Don't Be Shy,-,21,14,,,,
83,-,Black Coffee,I'm Fallin' (feat. RY X),-,52,4,,,,
84,up,"N-You-Up, LATASHÁ & Sebb Junior",Play (Sebb Junior Remix),84,49,3,,,,
85,down,The Magician,Sunlight (feat. Years and Years) [Radio Edit],74,20,7,,,,
86,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),-,38,10,,,,
87,-,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],-,7,102,,,,
88,-,ARKADYAN,Tulila (Safar FR Remix),-,36,4,,,,
89,-,Smiley,Love Is for Free (feat. Pacha man) [Radio Edit],-,50,2,,,,
90,-,Themba,Sound of Freedom (feat. Thakzin),-,90,2,,,,
91,down,Hakan Öncü,Belly Dancer (Radio Edit),77,11,24,,,,
92,-,New Jackson,There Will Always Be This Love (feat. Margie Jean Lewis),-,92,1,,,,
93,-,Nehli & Souto,Lost Inside,-,93,1,,,,
94,-,DJ Stefan Egger,Watergate / Heart of Asia,-,94,1,,,,
95,down,Angelo Ferreri,Regular Play,62,40,6,,,,
96,-,Matthias Meyer,Strangely Enough,-,96,1,,,,
97,-,Giorgos Tsalikis,Esi Ti Na Mou Pis (Mixed),-,56,1,,,,
98,down,Sharam & Kid Cudi,She Came Along (Ecstacy Of Ibiza Rmx),10,9,66,,,,
99,-,Jax Jones,Where Did You Go? (feat. MNEK),-,99,1,,,,
100,-,"Alex Gray, Alaia & Gallo",Keep On Rising (Edhim Remix),-,37,10,,,,
