Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ilias Vrettos,Fisixe Erotas Vorias (Mixed),1,1,10,,,,
2,up,surf mesa,Ily,2,1,92,63,2020-04-19,18,2020-07-12
3,up,Regard & Kwabs,Signals,3,1,9,,,,
4,up,Giorgos Sabanis,Agria Thalassa,5,1,4,,,,
5,down,Giorgos Mazonakis,Dyo Kardies (Mixed),4,1,15,,,,
6,up,Farizki,Tokyo Drift Temperature,14,2,8,,,,
7,up,James Woods & Talamanca,Arrival,15,2,14,,,,
8,up,Master KG,Jerusalem (feat. Nomcebo Zikode),10,1,73,,,,
9,up,Sonique,Sky,9,6,85,,,,
10,down,Malu,Tous Eipes Pos (Pop Version),7,5,2,,,,
11,up,Melisses,Eimai Allou,17,2,15,,,,
12,up,"Kaan, Snoop Dogg & Eleni Foureira",Sirens (Radio Edit),41,12,8,,,,
13,-,Way Out West,We Move in the Dark (feat. Hendrik Burkhard),-,13,1,,,,
14,down,Eleni Foureira,Caramela (Greek Version),6,5,7,,,,
15,up,Calvin Harris & Disciples,How Deep Is Your Love,30,1,116,,,,
16,-,Michael Tsaousopoulos,The Flix Game,-,2,5,,,,
17,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),27,1,107,,,,
18,up,DJ Snake,Let Me Love You (feat. Justin Bieber),24,9,108,,,,
19,up,Regard,Ride It,46,1,116,57,2019-10-06,13,2019-11-10
20,-,Technotronic,Pump Up the Jam (Edit),-,17,11,,,,
21,-,Kungs,Lipstick,-,6,4,,,,
22,down,4le6,Mix Reggaeton 7,12,8,14,,,,
23,up,Groove Armada,My Friend,56,12,96,,,,
24,down,The Beloved,Sweet Harmony,16,3,71,,,,
25,up,Topic,Breaking Me (feat. A7S),33,1,99,94,2020-03-01,8,2020-08-16
26,-,Swardy,Here On My Own (Mixed),-,9,1,,,,
27,-,アヴィーチー,Wake Me Up,-,13,10,,,,
28,up,"Calvin Harris, Sam Smith",Promises,37,1,115,,,,
29,down,Konstantinos Argiros,Athina. Thessaloniki,13,13,2,,,,
30,down,Padelis Padelidis,Na Sou Po,18,7,15,,,,
31,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,1,115,55,2019-10-27,43,2019-11-03
32,down,Jason Derulo,Take You Dancing,19,19,2,71,2020-08-23,16,2021-01-17
33,-,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),-,6,62,,,,
34,up,David Guetta,Love Don't Let Me Go (Original Edit),70,3,75,,,,
35,down,Kungs,Lipstick (Extended),25,3,7,,,,
36,-,Oliver Riton,Friday (Dopamine Re-Edit),-,15,6,,,,
37,down,Serge Devant,Addicted (Radio Edit),29,11,81,,,,
38,up,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],98,7,80,,,,
39,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],77,1,66,,,,
40,up,Mindcage,Frozen (Radio Edit),68,18,7,,,,
41,down,The Chemical Brothers,Block Rockin' Beats,26,7,12,,,,
42,up,Sonique,It Feels so Good,44,11,67,,,,
43,-,Nora Van Elken,Here Comes the Sun,-,20,1,,,,
44,-,Dutch Hour,Technomix Volume 3,-,20,1,,,,
45,-,Kid Francescoli,Nopalitos,-,6,2,,,,
46,up,Love Tonight,Drop Killers,74,5,4,,,,
47,-,FISHER,Losing It (Radio Edit),-,26,5,,,,
48,-,Glass Animals,Heat Waves,-,15,1,75,2021-02-28,71,2021-03-07
49,-,Ritmo del Mundo,What's Love Got To Do With It (Café Buddha del Mar Bar Mix),-,49,3,,,,
50,-,Yuksek,Gorgeous (Extended Disco Mix),-,50,1,,,,
51,down,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],23,6,5,,,,
52,up,Saison,Dilbert's Ditty,100,44,2,,,,
53,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,39,2,,,,
54,up,DJ In2ition,Thunder (Remix),99,33,21,,,,
55,up,"Marsh, Phenoir & Mariel Beausejour",Don't Wait (Frost Extended Mix),96,10,21,,,,
56,down,Dublex Inc.,Tango Forte,45,13,25,,,,
57,up,Morandi,Save Me (feat. Helene),82,2,27,,,,
58,up,Charlie Puth,How Long (Remix) [feat. French Montana],93,16,55,,,,
59,-,Oden & Fatzo,Lauren,-,34,1,,,,
60,-,Eirini Papadopoulou,Halali (feat. Stamatis Houhoulis),-,23,15,,,,
61,-,WhoMadeWho,Abu Simbel,-,14,30,,,,
62,-,Kaan,Sirens (feat. Snoop Dogg & Eleni Foureira) [Video Extended Version],-,5,61,,,,
63,-,De-Javu,I Can't Stop (Radio Edit),-,21,17,,,,
64,-,X Ambassadors,Renegades (Stash Konig Remix),-,64,2,,,,
65,-,Bakean & Adassiya,Rebirth (Valeron Remix),-,51,2,,,,
66,-,Jamelia,Superstar,-,8,42,,,,
67,down,Armin van Buuren,Shivers (feat. Susana),49,17,13,,,,
68,-,"Zubi, Ablaikan & anatu",sugar (Ablaikan remix),-,15,25,,,,
69,-,Pete Bellis & Tommy,Missing the Way (feat. Nikko Culture) [Nikko Culture Remix],-,69,1,,,,
70,-,Route 94,My Love (feat. Jess Glynne),-,8,7,,,,
71,up,Havana,I Lost You (feat. Yaar),79,1,54,,,,
72,-,Pink Noisy,Mestral (MX Team Acoustic Version) [feat. Radio Killer],-,36,8,,,,
73,-,HARD FEELINGS,Dangerous (Crooked COVID Remix),-,39,1,,,,
74,down,Gorgon City & Drama,Nobody,51,32,15,,,,
75,down,Daft Punk,Veridis Quo,40,2,101,,,,
76,-,Eli & Fur,Parfume (Extended Mix),-,76,1,,,,
77,-,"Steve ""Silk"" Hurley",The Word Is Love (feat. Sharon Pass),-,77,1,,,,
78,up,Simo Moumen,Promise (feat. Nuzu Deep),78,11,14,,,,
79,down,Sonique,It Feels so Good (Radio Edit),47,11,75,,,,
80,down,Kelly Clarkson,Because of You,28,23,6,,,,
81,-,Burial,Unite,-,81,1,,,,
82,-,Balagan Studios,New Wedding DJ Track For the Wedding of Itzy & Trany Sofer,-,82,1,,,,
83,up,Bronski Beat,Smalltown Boy (Akustic Mix),92,10,29,,,,
84,-,Maggie Reilly,Moonlight Shadow 2k14 (Michael Fall Radio Edit),-,56,2,,,,
85,down,LP,Lost on You,72,26,2,,,,
86,-,David Guetta,Titanium (feat. Sia) [David Guetta & MORTEN Future Rave Extended Mix],-,22,1,,,,
87,-,Goldtrix & Funkerman,It's Love (Trippin') [feat. Andrea Brown] [Funkerman Remix],-,85,1,,,,
88,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),-,38,4,,,,
89,-,CamelPhat,Carry Me Away (feat. Jem Cooke),-,56,5,,,,
90,-,Ralph Myerz and the Jack Herren Band,Nikita,-,90,1,,,,
91,down,St Germain,Rose Rouge,36,15,92,,,,
92,-,Yiannis Kotsiras,Kane to Himona Kalokeri,-,21,1,,,,
93,-,Wallas,Good Beat (Angelo Ferreri Remix),-,93,1,,,,
94,-,Jude & Frank & Cammora,You Are My Love,-,94,1,,,,
95,down,Johannes Brecht,Higher Ground,85,47,4,,,,
96,-,Blinding Lights,Blinding Lights,-,10,32,,,,
97,-,Gil Bokobza & Loren,Heaven or Hell,-,97,1,,,,
98,down,Jori Hulkkonen,Lowlife Crises,91,91,2,,,,
99,-,Ozen Arslantas,Silencio,-,62,5,,,,
100,-,N-Trance,Da Ya Think I'm Sexy? (Extended Version),-,53,2,,,,
