Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,26,94,2020-03-01,8,2020-08-16
2,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),2,1,43,55,2019-10-27,43,2019-11-03
3,up,Regard,Ride It,3,1,43,57,2019-10-06,13,2019-11-10
4,up,"YOUNOTUS, Janieck & Senex",Narcotic,4,1,43,82,2019-10-20,82,2019-10-20
5,up,Regard & Raye,Secrets,8,1,9,84,2020-06-14,62,2020-06-28
6,up,surf mesa,Ily,7,1,19,63,2020-04-19,18,2020-07-12
7,down,Kaan,Sirens (feat. Snoop Dogg & Eleni Foureira) [Video Extended Version],6,5,4,,,,
8,down,"Calvin Harris, Dua Lipa",One Kiss,5,2,43,,,,
9,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),9,1,42,,,,
10,up,Calvin Harris & Disciples,How Deep Is Your Love,13,1,43,,,,
11,down,Ed Sheeran,Shape of You (NOTD Remix),10,1,4,,,,
12,up,"Calvin Harris, Sam Smith",Promises,12,1,42,,,,
13,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],14,5,4,,,,
14,up,Serge Devant,Addicted (Radio Edit),18,11,12,,,,
15,up,Charlie Puth,Attention (Acoustic),15,7,4,,,,
16,up,David Guetta & Sia,Flames,17,1,43,,,,
17,up,Sonique,Sky (Radio Edit),24,16,4,,,,
18,up,Charlie Puth,How Long (Remix) [feat. French Montana],20,16,4,,,,
19,down,"Calvin Harris, Rag’n’Bone Man",Giant,11,5,37,,,,
20,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",21,5,18,,,,
21,up,Sonique,It Feels so Good (Radio Edit),27,11,4,,,,
22,up,David Guetta,Love Don't Let Me Go (Original Edit),30,3,4,,,,
23,down,David Guetta & Sia,Flames (Extended),16,12,4,,,,
24,-,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Extended Remix],-,18,6,,,,
25,-,DjTj Official,"Party Starter Pres, Pt. 1",-,25,1,,,,
26,-,Dennis Cruz,To Burn (feat. Leo Wood) [Extended Mix],-,22,12,,,,
27,down,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),25,5,39,,,,
28,down,CJ Cooper,Release the Pressure,19,19,3,,,,
29,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,4,33,,,,
30,up,CamelPhat & Jem Cooke,Rabbit Hole,90,1,39,,,,
31,up,"Jason Derulo, Puri & Jhorrmountain",Coño,47,9,5,,,,
32,-,Paul Oakenfold,Southern Sun (DJ Tiësto Mix),-,10,25,,,,
33,-,Makito,Tracks & Stuff,-,33,3,,,,
34,-,Sharam & Kid Cudi,She Came Along (Ecstacy Of Ibiza Rmx),-,9,23,,,,
35,up,Robin Schulz,In Your Eyes (feat. Alida),46,33,3,95,2020-03-08,54,2020-04-05
36,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),23,14,34,,,,
37,-,Ron Trent,Piano Track,-,37,3,,,,
38,down,Daft Punk,Veridis Quo,35,2,35,,,,
39,-,Laurent Simeca,Fuego,-,39,1,,,,
40,up,Black Coffee & Sabrina Claudio,SBCNCSLY,68,30,8,,,,
41,up,Clean Bandit,Solo (feat. Demi Lovato),69,5,39,,,,
42,down,Astral Legacy,Feveran,22,10,3,,,,
43,down,DJ Snake,Let Me Love You (feat. Justin Bieber),29,9,42,,,,
44,-,EC Twins & Mina Tobias,Smooth Operator,-,44,1,,,,
45,-,Teemid,Wonderwall,-,38,2,,,,
46,-,Yvvan Back,In My Mind (Radio Edit),-,46,1,,,,
47,up,Triantafillos,Krata Ta Ola (Mixed),65,38,4,,,,
48,-,Phonique & Jean Bacarreza,Do U Piano,-,48,3,,,,
49,-,Regard & RAYE,Secrets,-,25,1,,,,
50,-,Nu,Man-O-To (Edit),-,15,7,,,,
51,up,The Beloved,Sweet Harmony,74,3,24,,,,
52,-,Sordid Soundz,Feeling,-,49,3,,,,
53,-,Diplo & SIDEPIECE,On My Mind,-,53,3,,,,
54,-,Bent,Magic Love,-,21,28,,,,
55,-,"Calvin Harris, Dua Lipa",One Kiss (Jauz Remix),-,55,1,,,,
56,-,Tom Zanetti,Darlin',-,45,1,,,,
57,-,Sonique,Sky,-,6,29,,,,
58,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),42,10,32,,,,
59,-,Tom Caruso & Mallin,Ready (Mallin Remix),-,42,4,,,,
60,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),32,1,39,40,2019-10-06,40,2019-10-06
61,-,Denis Sender,Metropolis,-,23,1,,,,
62,-,Norty Cotto,This Ain't No Game (Norty Cotto Choice Mix),-,45,1,,,,
63,down,Playmen,"All the Time (feat. Helena Paparizou, Courtney Parker & Riskykidd)",36,4,4,,,,
64,down,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],50,11,42,,,,
65,-,Demis Roussos,Break,-,31,10,,,,
66,-,Green Sugar,What Can I Do,-,66,1,,,,
67,up,Christos Fourkis,Do You Like Jazz,72,13,10,,,,
68,-,Lastlings & RÜFÜS DU SOL,No Time (RÜFÜS DU SOL Remix),-,37,2,,,,
69,up,Avicii,SOS (feat. Aloe Blacc),89,3,40,,,,
70,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,16,18,,,,
71,-,Malaa,Diamonds,-,63,1,,,,
72,-,Armand Van Helden,The Funk Phenomena (Starkillers Mix),-,7,3,,,,
73,down,Ollie Brooke & Christa,"I Still Walk Home Alone (Kj's Soulful Mix) (feat. Johnny G, Julius Speed)",34,34,3,,,,
74,-,Meck,Thunder in My Heart Again (Starlet DJs Dub) [feat. Leo Sayer],-,74,1,,,,
75,-,Yann Muller & Benjamin Bocconi,This Girl,-,37,1,,,,
76,-,T-Puse,The Feeling of Home (feat. Ambar) [Luca Musto Remix],-,58,1,,,,
77,-,Jordan O'Regan,Nevermind (Scott Diaz Grand Plans Rub),-,77,1,,,,
78,-,"Afendi, The Distance & Igi",Fly To Sky (The Distance & Igi Remix),-,52,4,,,,
79,-,Compuphonic,The Sun Does Rise (feat. Marques Toliver) [Radio Edit],-,41,2,,,,
80,-,Rasster,SAD (Imanbek xxx Remix),-,80,1,,,,
81,down,B'elle,El Mundo Baila,66,66,2,,,,
82,down,Local Options,After Glow,57,8,9,,,,
83,-,Genius Of Time,Peace Bird,-,43,7,,,,
84,down,The Chainsmokers & Coldplay,Something Just Like This,54,15,8,,,,
85,down,Endor,Pump It Up,77,4,28,,,,
86,down,Terr,Tale of Devotion,83,10,2,,,,
87,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",70,11,13,,,,
88,up,Chris Arna,In You,100,56,3,,,,
89,down,Mar G Rock & Di Fiori,W.O.W,79,38,7,,,,
90,-,Peter Brown,Disko Madness (JazzyFunk Remix),-,68,2,,,,
91,-,Mirage of Deep,Soul Chill,-,61,6,,,,
92,-,Rapossa,Flames,-,27,2,,,,
93,-,"Chris Lorenzo, Denise & Puppah Nas-T",Work,-,53,4,,,,
94,-,"Jerome Robins, Joey Avila & Wasabi",Natural Blues (Wasabi Rmx),-,20,8,,,,
95,-,Roudeep,Sorry,-,33,2,,,,
96,-,Local Options,Second Wave (Saison Rework),-,46,3,,,,
97,-,Julien Jabre & Shawn Christopher,Swimming Places (Purple Disco Machine Re-Work) / You Can Make It (Preacher-Pella) [Mixed],-,94,2,,,,
98,-,Scott Diaz & LOA,Somewhere Else,-,31,7,,,,
99,-,Dario D'Attis & Jinadu,Everything Changes (Chus & Ceballos Extended Mix),-,65,1,,,,
100,-,Detroit Project,House Record,-,100,1,,,,
