Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,16,,,,
2,down,surf mesa,Ily,1,1,35,63,2020-04-19,18,2020-07-12
3,up,David Guetta & Sia,Let's Love,4,1,14,84,2020-11-22,81,2020-11-29
4,down,Topic,Breaking Me (feat. A7S),3,1,42,94,2020-03-01,8,2020-08-16
5,up,Regard,Ride It,6,1,59,57,2019-10-06,13,2019-11-10
6,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),5,1,59,55,2019-10-27,43,2019-11-03
7,up,Regard & Raye,Secrets,9,1,25,84,2020-06-14,62,2020-06-28
8,up,Jax Jones & Au/Ra,i miss u,11,8,8,,,,
9,up,Genuine,Christmas Medley,10,9,3,,,,
10,up,Calvin Harris,This Is What You Came For (feat. Rihanna),97,4,49,,,,
11,up,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],39,7,31,,,,
12,up,Kaan,Sirens (feat. Snoop Dogg & Eleni Foureira) [Video Extended Version],14,5,20,,,,
13,up,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),24,6,11,,,,
14,down,Daft Punk,Veridis Quo,8,2,49,,,,
15,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),13,1,58,,,,
16,up,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),36,5,55,,,,
17,down,Charlie Puth,Attention (Acoustic),7,7,14,,,,
18,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",30,5,34,,,,
19,up,"Calvin Harris, Dua Lipa",One Kiss,31,2,59,,,,
20,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],25,5,20,,,,
21,up,"Calvin Harris, Sam Smith",Promises,26,1,58,,,,
22,down,"Calvin Harris, Rag’n’Bone Man",Giant,20,5,52,,,,
23,up,Ed Sheeran,Shape of You (NOTD Remix),34,1,14,,,,
24,up,Serge Devant,Addicted (Radio Edit),32,11,28,,,,
25,up,Berry Recharge & Decisive,No Trics (Berry Recharge vs. Decisive),33,15,3,,,,
26,up,David Guetta & Sia,Flames (Extended),57,12,13,,,,
27,up,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],62,19,9,,,,
28,down,Sonique,Sky (Radio Edit),27,16,20,,,,
29,down,Calvin Harris & Disciples,How Deep Is Your Love,15,1,59,,,,
30,-,St Germain,Rose Rouge,-,15,42,,,,
31,up,David Guetta & Sia,Flames,44,1,59,,,,
32,up,Galantis & NGHTMRE,Tu Tu Tu (That's Why We) [feat. Liam O'Donnell],63,23,6,,,,
33,up,Paul Oakenfold,Southern Sun (DJ Tiësto Mix),49,10,33,,,,
34,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,1,41,,,,
35,up,Robin Schulz,In Your Eyes (feat. Alida),51,33,19,95,2020-03-08,54,2020-04-05
36,down,David Guetta,Love Don't Let Me Go (Original Edit),16,3,20,,,,
37,-,Regard & RAYE,Secrets,-,25,10,,,,
38,-,Jonathan Ulysses & Lisa Williamson,Tripping (Hoxton Whores Club Mix),-,38,1,,,,
39,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),38,14,45,,,,
40,up,Whigfield,Last Christmas,61,12,8,,,,
41,-,Calvin Harris & Disciples,How Deep Is Your Love (Calvin Harris & R3hab Remix),-,33,4,,,,
42,down,Sonique,It Feels so Good (Radio Edit),21,11,20,,,,
43,-,Withus,Over Me (Random Soul Extended Mix),-,43,1,,,,
44,down,Charlie Puth,How Long (Remix) [feat. French Montana],40,16,20,,,,
45,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",-,45,1,,,,
46,-,Bomfunk MC's,Freestyler,-,46,1,,,,
47,-,Adana Twins,Strange,-,5,16,,,,
48,-,Random Soul,Turn on the Radio (Edit),-,25,1,,,,
49,-,Soul Button,Synchronicity (Rustboy Remix),-,49,3,,,,
50,up,DJ Snake,Let Me Love You (feat. Justin Bieber),59,9,58,,,,
51,up,"Breathe Carolina, Robert Falcon & Conor Maynard",IF U (Club Mix),60,51,6,,,,
52,-,Xinobi & Vaarwell,Fire,-,52,2,,,,
53,up,Télépopmusik,It Hurts (feat. Jo Wedin) [Tone Depth Remix],92,48,3,,,,
54,up,Christos Fourkis,Do You Like Jazz,100,13,18,,,,
55,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,11,14,,,,
56,up,Topic & A7S,Why Do You Lie To Me (feat. Lil Baby) [Keanu Silva Remix],64,14,6,,,,
57,-,"YOUNOTUS, Janieck & Senex",Narcotic (Justin Prince Club Mix),-,57,2,,,,
58,-,Knife Party,Centipede,-,42,1,,,,
59,up,Le Croque,Syanisaba (feat. Tabia),81,26,3,,,,
60,-,Jerome Isma-Ae & Milkwish,No Time to Wait (Extended Mix),-,43,1,,,,
61,-,Nick Curly,Mute Navigator,-,22,1,,,,
62,-,Miguel Migs,Moving Light (feat. Lisa Shaw) [Deep Feels Dub],-,25,5,,,,
63,-,Joel Corry,Head & Heart (feat. MNEK) [NightFunk Remix],-,63,1,,,,
64,-,Laurence Guy,The Spirit,-,51,1,,,,
65,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),79,16,27,,,,
66,down,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],52,40,3,,,,
67,-,Odyssey,Going Back to My Roots (Radio Edit),-,47,10,,,,
68,-,Clean Bandit,Solo (feat. Demi Lovato),-,5,47,,,,
69,-,"YOUNOTUS, Janieck & Senex",Narcotic,-,1,56,82,2019-10-20,82,2019-10-20
70,up,Sharam & Kid Cudi,She Came Along (Ecstacy Of Ibiza Rmx),95,9,32,,,,
71,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Stereo Express Remix),-,71,1,,,,
72,down,Caiiro & Awen,Behind the Rain,68,39,2,,,,
73,-,Didier Sinclair & DJ Chris Pi,Heavenly,-,73,1,,,,
74,down,Giga Papaskiri,Artificial Love,50,50,2,,,,
75,-,The Fierce Wolves,Blinding Lights but Its Psycadelic,-,15,1,,,,
76,-,Anterro,Love (Liquid Dnb Sunrise Remix) [feat. Elisa Kolk],-,32,8,,,,
77,-,"Marsh, Phenoir & Mariel Beausejour",Don't Wait,-,33,1,,,,
78,down,"Jerome Robins, Joey Avila & Wasabi",Natural Blues (Wasabi Rmx),69,20,14,,,,
79,-,Nimmo,Come Back,-,61,3,,,,
80,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now) [feat. Freedom Williams],48,34,8,,,,
81,-,"Calvin Harris, Sam Smith",Promises (MK Remix),-,35,2,,,,
82,-,The Chainsmokers & Coldplay,Something Just Like This,-,15,19,,,,
83,-,DJ In2ition,Thunder (Remix),-,33,3,,,,
84,-,Axwell Λ Ingrosso,More Than You Know,-,7,36,,,,
85,-,Sorcha Richardson,Alone (David K. & Lexer Remix),-,78,1,,,,
86,-,Atjazz & Jullian Gomes,It's My Time,-,47,7,,,,
87,-,Mike Dunn,If I Can't Get Down (Mixed),-,49,3,,,,
88,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),53,1,51,40,2019-10-06,40,2019-10-06
89,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,10,33,,,,
90,-,Life Less Ordinary,Moments (Yokoo's Soft Retouch),-,76,1,,,,
91,-,Endor,Pump It Up,-,4,31,,,,
92,-,Vicetone & Tony Igy,Astronomia,-,92,1,99,2020-04-05,44,2020-04-12
93,-,Gorge,Erotic Soul (feat. The Writers Poet),-,50,2,,,,
94,-,Maya Jane Coles,Easier To Hide,-,45,2,,,,
95,-,George Kelly & Vaudafunk,Just Call My Name (Downtempo Mix),-,37,7,,,,
96,-,Agoria,All over You (feat. Sacha Rudy) [Oxia Remix],-,19,2,,,,
97,-,Hotevilla,Feel Like Moving,-,25,2,,,,
98,-,Imany,Don't Be so Shy (Filatov & Karas Remix),-,22,5,,,,
99,-,Signs of Chaos,Tender Magic,-,28,1,,,,
100,-,Extasie & Deportment,That Memory,-,55,3,,,,
