Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,9,,,,
2,up,Willy William,Trompeta,3,2,24,,,,
3,up,Imanbek & BYOR,Belly Dancer,4,2,32,,,,
4,up,Giorgos Sabanis,Agria Thalassa,17,1,44,,,,
5,down,Michalis Hatzigiannis,Horevo,2,1,40,,,,
6,up,Regard & Kwabs,Signals,16,1,49,,,,
7,up,Purple Disco Machine & Sophie and the Giants,In The Dark,9,2,15,,,,
8,up,Giorgos Mazonakis,Dyo Kardies (Mixed),8,1,55,,,,
9,up,Padelis Padelidis,Na Sou Po,28,7,54,,,,
10,down,Natasa Theodoridou,Paradothika Se Sena,7,1,36,,,,
11,up,surf mesa,Ily,11,1,132,63,2020-04-19,18,2020-07-12
12,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),12,1,11,,,,
13,down,Ilias Vrettos,Fisixe Erotas Vorias (Mixed),10,1,50,,,,
14,up,Nikos Oikonomopoulos,Skase Ena Fili,14,6,39,,,,
15,-,Jax Jones & Mabel,Ring Ring (feat. Rich The Kid),-,1,33,,,,
16,up,Melisses,Eimai Allou,25,2,54,,,,
17,up,Kid Francescoli,Nopalitos,24,6,21,,,,
18,down,LF SYSTEM,Afraid To Feel,6,1,11,,,,
19,up,Mo'Cream,Given Time (Main Mix),65,19,4,,,,
20,up,Calvin Harris & Disciples,How Deep Is Your Love,41,1,156,,,,
21,up,Feiertag & Oliver Dollar,How U Do It (Oliver Dollar Remix),33,21,9,,,,
22,up,Sonique,Sky,29,6,125,,,,
23,down,Malu,Tous Eipes Pos (Pop Version),15,5,42,,,,
24,-,Jay Dunham,I Got Summer On My Mind,-,24,1,,,,
25,up,Master KG,Jerusalem (feat. Nomcebo Zikode),31,1,111,,,,
26,up,The Chemical Brothers,Block Rockin' Beats,81,7,34,,,,
27,-,Morandi,Save Me (feat. Helene),-,2,60,,,,
28,up,Sonique,It Feels so Good,45,11,103,,,,
29,-,"Sigala, David Guetta & Sam Ryder",Living Without You,-,29,1,,,,
30,-,David Deejay,Sexy Thing (feat. Dony) [Club Version],-,30,5,,,,
31,-,Ghostbusterz,What's Up,-,31,1,,,,
32,-,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],-,7,104,,,,
33,-,Burak Yeter & ATCG,Too Good,-,33,4,,,,
34,-,Regard & Raye,Secrets,-,1,88,84,2020-06-14,62,2020-06-28
35,up,Regard,Ride It,44,1,156,57,2019-10-06,13,2019-11-10
36,up,ARKADYAN,Tulila (Safar FR Remix),43,36,9,,,,
37,-,Ron Calvin,You're out There (Subway Mix),-,37,1,,,,
38,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),76,1,151,55,2019-10-27,43,2019-11-03
39,up,Serge Devant,Addicted (Radio Edit),49,11,118,,,,
40,-,Beau,Stuck on Repeat (Extended Mix),-,40,5,,,,
41,up,Michael Tsaousopoulos,The Flix Game,85,2,44,,,,
42,-,Bontan,Heart Shaped Leaf,-,35,5,,,,
43,-,Naux,Monique Taurine (feat. Strato),-,25,2,,,,
44,-,Neil Pierce,Rok da Riddim,-,18,5,,,,
45,-,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Uk Radio Edit],-,45,1,,,,
46,down,Sofi Tukker,Summer In New York (Illyus & Barrientos Remix),21,12,13,,,,
47,-,Mo'Cream,Summer Loving (Main Vocal),-,47,3,,,,
48,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],23,3,8,,,,
49,-,"N-You-Up, LATASHÁ & Sebb Junior",Play (Sebb Junior Remix),-,49,5,,,,
50,-,De Facto,Kokot Loto,-,16,2,,,,
51,up,Demayä,Assez,52,22,6,,,,
52,-,Kerri Chandler,See the Light (Lux Frágil) [Dub],-,52,1,,,,
53,-,アヴィーチー,Wake Me Up,-,13,30,,,,
54,down,Donna M.,Gimme Gimme Gimme (Dub Kontor Mix),22,14,18,,,,
55,-,HEDEGAARD & Cancun,All Designer,-,10,2,,,,
56,-,Commoner,Experiencing a Significant Gravitas Shortfall (TACHES Remix),-,30,5,,,,
57,-,Track Masters,The Basement Jam (Harry Romero Edit),-,54,3,,,,
58,down,Bengoa,"Memories, Feelings (feat. Dean Hewins) [Steve Bug Remix]",35,21,3,,,,
59,up,David Guetta,Love Don't Let Me Go (Original Edit),64,3,106,,,,
60,up,Bob Sinclar featuring Steve Edwards,World Hold On,96,49,10,,,,
61,-,Mar G Rock,Que Va,-,61,7,,,,
62,-,Manoo,Next Episode (feat. Alex Finkin),-,46,3,,,,
63,-,"Volac, Trace & Mila Falls",Uh la La,-,63,2,,,,
64,-,T.Markakis,Beautiful Mess,-,44,3,,,,
65,-,Rui Da Silva & Cassandra,Touch Me (Radio Edit),-,23,39,,,,
66,-,George Grey,Why You Lie to Me (feat. Nezhdan) [Nezhdan Remix],-,23,6,,,,
67,down,Empire of the Sun,We Are the People,32,13,37,,,,
68,-,B&S Concept & Mo'Cream,Never Give up (Extended Deeper Mix),-,68,1,,,,
69,down,Hakan Öncü,Belly Dancer (Radio Edit),60,11,30,,,,
70,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),19,1,147,,,,
71,up,Alison Maseko & Nuzu Deep,Unwanted Feels,77,71,2,,,,
72,down,OFFAIAH,Find A Way,38,29,5,,,,
73,down,Giorgos Papadopoulos,Yia Sena,46,25,18,,,,
74,-,Kerri Chandler,See the Light (Lux Frágil) [Long Vocoder Vocal Mix],-,74,1,,,,
75,-,Girls of the Internet,Sound Asleep,-,75,1,,,,
76,-,Saison & Miss Yankey,Making Shapes (Scott Diaz Remix),-,76,1,,,,
77,down,Topic,Breaking Me (feat. A7S),40,1,139,94,2020-03-01,8,2020-08-16
78,down,Sek,Soft Touch (Saison Remix),34,32,6,,,,
79,up,St Germain,Rose Rouge,88,15,120,,,,
80,-,Nicky Jam & J Balvin,X,-,16,4,,,,
81,-,Milton Jackson,Remember (Mixed),-,81,2,,,,
82,up,Tayllor,Off the Ground,84,70,2,,,,
83,-,Sean Finn,On the Beach,-,49,4,,,,
84,-,Chris IDH,Buya (feat. Kwezi),-,9,1,,,,
85,-,Crazy P,Like a Fool,-,16,19,,,,
86,-,The Chemical Brothers,Block Rockin' Beats,-,7,20,,,,
87,-,Execrate,Pump It Louder!,-,12,2,,,,
88,-,A4 Music,Stay (Re-mix),-,57,1,,,,
89,-,Inspiro,I Miss You,-,46,4,,,,
90,-,Lemon & Herb & Miči,Are We Safe,-,89,1,,,,
91,-,Angelo Ferreri,Regular Play,-,40,8,,,,
92,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,5,135,,,,
93,-,Marlon George,Intimate FR,-,93,1,,,,
94,-,"Kasual, Bruno Be & L.O.O.P",All We Got (feat. Ashibah) [Bruno Be Remix],-,37,11,,,,
95,down,Kaan,Sirens (feat. Snoop Dogg & Eleni Foureira) [Video Extended Version],18,5,70,,,,
96,down,Axwell Λ Ingrosso,More Than You Know,26,7,44,,,,
97,-,Ferreck Dawn & Izzy Bizu,Life (Extended Mix),-,97,1,,,,
98,-,DJ Wady & Sean Finn,Pasilda (feat. MoonDark) [CASSIMM Remix] [Mixed],-,98,1,,,,
99,-,Eirini Papadopoulou,Halali (feat. Stamatis Houhoulis),-,23,32,,,,
100,-,CamelPhat & Cristoph,Breathe (feat. Jem Cooke) [Cristoph Remix],-,100,1,,,,
