Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Sia,Let's Love,2,1,19,84,2020-11-22,81,2020-11-29
2,up,Topic,Breaking Me (feat. A7S),4,1,47,94,2020-03-01,8,2020-08-16
3,down,Regard,Ride It,1,1,64,57,2019-10-06,13,2019-11-10
4,up,Master KG,Jerusalem (feat. Nomcebo Zikode),7,1,21,,,,
5,up,Regard & Raye,Secrets,6,1,30,84,2020-06-14,62,2020-06-28
6,down,surf mesa,Ily,5,1,40,63,2020-04-19,18,2020-07-12
7,-,The Chemical Brothers,Block Rockin' Beats,-,7,2,,,,
8,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),8,1,64,55,2019-10-27,43,2019-11-03
9,up,Charlie Puth,Attention (Acoustic),12,7,19,,,,
10,up,Astral Legacy,Feveran,13,10,23,,,,
11,up,Ed Sheeran,Shape of You (NOTD Remix),11,1,19,,,,
12,down,Jax Jones & Au/Ra,i miss u,9,8,13,,,,
13,up,"Calvin Harris, Rag’n’Bone Man",Giant,54,5,57,,,,
14,-,In-Grid,Tu es foutu,-,14,1,,,,
15,-,Gala,Freed from Desire (Edit Mhz),-,5,2,,,,
16,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),10,6,16,,,,
17,-,Three Drives On a Vinyl,Greece 2000,-,17,2,,,,
18,up,Kaan,Sirens (feat. Snoop Dogg & Eleni Foureira) [Video Extended Version],33,5,25,,,,
19,up,Calvin Harris & Disciples,How Deep Is Your Love,21,1,64,,,,
20,up,David Guetta,Love Don't Let Me Go (Original Edit),30,3,25,,,,
21,up,Charlie Puth,How Long (Remix) [feat. French Montana],31,16,25,,,,
22,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),26,1,63,,,,
23,up,The Fierce Wolves,Blinding Lights but Its Psycadelic,23,15,6,,,,
24,up,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],40,7,36,,,,
25,up,Sonique,Sky (Radio Edit),32,16,25,,,,
26,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],42,1,44,,,,
27,down,"Calvin Harris, Sam Smith",Promises,14,1,63,,,,
28,down,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),17,5,60,,,,
29,down,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],22,19,14,,,,
30,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],29,5,25,,,,
31,-,Alanis Morissette,Underneath (RedTop Radio Edit),-,31,1,,,,
32,up,Imany,Don't Be So Shy (Filatov & Karas Remix),62,2,49,,,,
33,up,Groove Armada,My Friend,72,12,53,,,,
34,-,Blue Pearl & Tyrrell,Naked In the Rain (Radio Edit),-,12,3,,,,
35,up,David Guetta & Sia,Flames (Extended),37,12,18,,,,
36,down,Chimo Bayo,Así Me Gusta a Mi,15,15,2,,,,
37,down,Daft Punk,Veridis Quo,3,2,54,,,,
38,up,"Calvin Harris, Dua Lipa",One Kiss,38,2,64,,,,
39,-,Rico Bernasconi & Vaya Con Dios,Nah Ney Nah (Original Club Mix) [Rico Bernasconi vs. Vaya Con Dios],-,16,3,,,,
40,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,14,27,,,,
41,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",24,5,39,,,,
42,up,Berry Recharge & Decisive,No Trics (Berry Recharge vs. Decisive),68,15,5,,,,
43,down,Sonique,Sky,16,6,36,,,,
44,-,Sofi Tukker,Drinkee,-,44,1,,,,
45,-,Endor,Pump It Up,-,4,35,,,,
46,-,Martin Solveig,Edony (Clap Your Hands) [feat. Hossam Ramzy],-,46,1,,,,
47,-,Earth Trax & Newborn Jr,Diamond Edge,-,25,1,,,,
48,-,Fatboy Slim,Right Here Right Now (CamelPhat Remix),-,48,1,,,,
49,-,Planet Funk,Chase the Sun,-,49,1,,,,
50,-,Paul Oakenfold,Southern Sun (DJ Tiësto Mix),-,10,36,,,,
51,-,Vince Watson,Via (Steve Bug & Langenberg Remix),-,28,1,,,,
52,up,Djeff,Difficult (feat. Josh Milan) [Edit],82,26,5,,,,
53,down,St Germain,Rose Rouge,39,15,46,,,,
54,-,AnnaGrace,Let the Feelings Go (Radio Edit),-,54,1,,,,
55,-,Three Drives On a Vinyl,Greece 2000 (Original Radio Mix),-,55,1,,,,
56,-,Fatboy Slim,"Right Here, Right Now",-,56,1,,,,
57,-,Sofi Tukker,The Dare,-,46,8,,,,
58,-,Bomfunk MC's,Freestyler (Radio Edit),-,58,1,,,,
59,up,Nick Curly,Mute Navigator,66,22,4,,,,
60,-,Xtigma & Paulina Dubaj,Should've Known Better (Radio Edit),-,60,1,,,,
61,down,Galantis & NGHTMRE,Tu Tu Tu (That's Why We) [feat. Liam O'Donnell],50,23,11,,,,
62,up,Shane Codd,Get Out My Head,76,13,2,,,,
63,-,Fatboy Slim,"Right Here, Right Now (Camelphat Radio Edit)",-,63,1,,,,
64,up,Le Croque,Syanisaba (feat. Tabia),64,26,5,,,,
65,up,Robin Schulz,In Your Eyes (feat. Alida),65,33,24,95,2020-03-08,54,2020-04-05
66,down,DJ Snake,Let Me Love You (feat. Justin Bieber),46,9,63,,,,
67,down,CamelPhat & Eli & Fur,Waiting,58,17,5,,,,
68,-,Burak Yeter,Tuesday (feat. Danelle Sandoval) [Harmo & Vibes Remix],-,68,1,,,,
69,-,Sonique,It Feels so Good,-,11,26,,,,
70,down,David Guetta & Sia,Flames,28,1,64,,,,
71,-,Daft Punk,Robot Rock / Oh Yeah,-,4,1,,,,
72,down,Sonique,It Feels so Good (Radio Edit),45,11,25,,,,
73,-,MOZAIK FR,Idjewena (Fnx Omar Remix),-,30,19,,,,
74,down,Topic & A7S,Why Do You Lie To Me (feat. Lil Baby) [Keanu Silva Remix],71,14,11,,,,
75,-,Random Soul,Turn on the Radio (Edit),-,25,2,,,,
76,up,"Breathe Carolina, Robert Falcon & Conor Maynard",IF U (Club Mix),81,51,10,,,,
77,-,Blue Pearl & Tyrrell,Naked In the Rain (Club Mix),-,77,1,,,,
78,-,Paul Johnson,Get Get Down 2008 (Laidback Luke Remix),-,75,1,,,,
79,down,Gala,Freed from Desire (Full Vocals Mixx),34,34,2,,,,
80,up,Empire of the Sun,We Are the People,92,13,15,,,,
81,down,Pitto,Sammie,57,50,7,,,,
82,-,Round Shaped Triangles,Drowned in Coffee (Jembesoul Remix),-,82,1,,,,
83,-,Ultra Naté,Free,-,46,1,,,,
84,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now) [feat. Freedom Williams],-,34,10,,,,
85,-,Elias Fassos & Risk,Cherry Vanilla (Dj Pantelis Remix) [feat. Joahn Dashi],-,52,7,,,,
86,down,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],80,40,6,,,,
87,down,After The Cutt,Say You Love Me,52,42,11,,,,
88,-,Lauren Mia,Fantasy (Solarquest Remix) [feat. Josh Royse],-,71,1,,,,
89,down,Serge Devant,Addicted (Radio Edit),36,11,33,,,,
90,-,Terr,Tale of Devotion,-,10,5,,,,
91,up,Clean Bandit,Solo (feat. Demi Lovato),91,5,51,,,,
92,up,Regard & RAYE,Secrets,98,25,15,,,,
93,-,Playmen,"All the Time (feat. Helena Paparizou, Courtney Parker & Riskykidd)",-,4,19,,,,
94,-,Miguel Migs,Moving Light (feat. Lisa Shaw) [Deep Feels Dub],-,25,8,,,,
95,-,"Marsh, Phenoir & Mariel Beausejour",Don't Wait,-,33,5,,,,
96,-,Sebb Junior,A Piece of Me,-,96,1,,,,
97,-,Tush,Into You,-,31,8,,,,
98,down,Saison,We Are the Machines,93,55,3,,,,
99,-,Vince Watson,Another Rendezvous,-,45,2,,,,
100,-,Stevie B,Because I Love You (The Postman Song),-,36,16,,,,
