Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,30,,,,
2,up,Regard,Ride It,3,1,73,57,2019-10-06,13,2019-11-10
3,down,Topic,Breaking Me (feat. A7S),2,1,56,94,2020-03-01,8,2020-08-16
4,up,Regard & Raye,Secrets,4,1,39,84,2020-06-14,62,2020-06-28
5,-,Gala,Freed from Desire (Edit Mhz),-,5,4,,,,
6,up,David Guetta & Sia,Let's Love,6,1,28,84,2020-11-22,81,2020-11-29
7,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),5,1,73,55,2019-10-27,43,2019-11-03
8,up,David Guetta,Love Don't Let Me Go (Original Edit),10,3,34,,,,
9,-,Fabrizio Mammarella,Lie (Living In Ecstasy),-,9,3,,,,
10,down,Calvin Harris & Disciples,How Deep Is Your Love,8,1,73,,,,
11,up,"Calvin Harris, Sam Smith",Promises,15,1,72,,,,
12,-,Blinding Lights,Blinding Lights,-,10,6,,,,
13,up,The Prince Karma,I Wanna Know What Love Is,77,13,2,,,,
14,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),20,1,72,,,,
15,-,Afrika Bambaataa,Pupunanny (Get Far Remix Extended),-,15,1,,,,
16,up,David Guetta & Sia,Flames (Extended),21,12,27,,,,
17,-,Pet Shop Boys,Can You Forgive Her?,-,17,2,,,,
18,down,Serge Devant,Addicted (Radio Edit),17,11,42,,,,
19,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",19,5,48,,,,
20,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],14,5,34,,,,
21,up,Groove Armada,My Friend,34,12,62,,,,
22,up,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],41,7,45,,,,
23,down,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),11,5,69,,,,
24,down,Charlie Puth,Attention (Acoustic),16,7,28,,,,
25,down,Ed Sheeran,Shape of You (NOTD Remix),13,1,28,,,,
26,up,Moby,Extreme Ways,86,5,4,,,,
27,up,David Guetta & Sia,Flames,54,1,72,,,,
28,up,St Germain,Rose Rouge,28,15,55,,,,
29,down,Daft Punk,Veridis Quo,7,2,63,,,,
30,up,Sonique,It Feels so Good,56,11,35,,,,
31,down,surf mesa,Ily,18,1,49,63,2020-04-19,18,2020-07-12
32,down,"Calvin Harris, Rag’n’Bone Man",Giant,22,5,65,,,,
33,-,Dublex Inc.,Tango Forte,-,13,3,,,,
34,up,The Beloved,Sweet Harmony,99,3,34,,,,
35,up,Sonique,Sky (Radio Edit),35,16,34,,,,
36,-,The Chainsmokers & Coldplay,Something Just Like This,-,15,23,,,,
37,up,Imany,Don't Be So Shy (Filatov & Karas Remix),74,2,57,,,,
38,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,38,1,,,,
39,-,Magic Affair,Omen III (Single Edit),-,22,1,,,,
40,-,Be Svendsen & AYAWAKE,Scarecrow,-,40,1,,,,
41,-,"KPD, Andy Reid & Lunnas",Deep in Your Love (Extended Mix),-,41,2,,,,
42,-,Addvibe,I Want (Twolegs Remix),-,25,5,,,,
43,up,Roi Okev & Hakimonu,Changes,63,22,5,,,,
44,-,Emma Bunton,What Took You So Long,-,18,2,,,,
45,down,Sonique,It Feels so Good (Radio Edit),23,11,34,,,,
46,-,Sonique,Sky,-,6,44,,,,
47,-,Black Coffee & Sabrina Claudio,SBCNCSLY,-,30,17,,,,
48,up,Topic & A7S,Why Do You Lie To Me (feat. Lil Baby) [Keanu Silva Remix],57,14,20,,,,
49,down,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],26,19,23,,,,
50,up,Calvin Harris,This Is What You Came For (feat. Rihanna),71,4,60,,,,
51,down,Shane Codd,Get Out My Head,24,13,10,,,,
52,-,Regard & RAYE,Secrets,-,25,23,,,,
53,-,Ruslana,Wild Dances,-,47,1,,,,
54,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),47,6,25,,,,
55,-,Le Croque,Syanisaba (feat. Tabia),-,26,8,,,,
56,up,"YOUNOTUS, Janieck & Senex",Narcotic,76,1,63,82,2019-10-20,82,2019-10-20
57,-,Scooter & Status Quo,Jump That Rock (Whatever You Want) [Radio Edit],-,4,7,,,,
58,-,Mr. Kuy,Mood (Mr. Kuy Remix),-,58,1,,,,
59,-,Third ≡ Party,Northern Lights,-,59,1,,,,
60,down,Christos Fourkis,Do You Like Jazz,45,13,24,,,,
61,up,DJ Snake,Let Me Love You (feat. Justin Bieber),65,9,71,,,,
62,up,Tom Caruso & Mallin,Ready (Mallin Remix),85,42,7,,,,
63,-,Miguel Migs,Moving Light (feat. Lisa Shaw) [Deep Feels Dub],-,25,10,,,,
64,-,Dynoro & Gigi D'Agostino,In My Mind (Extended Version),-,64,1,,,,
65,-,DJ Moon & Byro,Roses (Afro Remix),-,10,20,,,,
66,down,Charlie Puth,How Long (Remix) [feat. French Montana],50,16,33,,,,
67,-,Bent,Magic Love,-,21,39,,,,
68,-,Akabu,Ride the Storm (feat. Linda Clifford) [Joey Negro Club Mix],-,32,10,,,,
69,-,Deepside Deejays,Sing It Back (feat. D. Damsa),-,69,1,,,,
70,-,T.Markakis,Marvins Touch,-,19,7,,,,
71,-,Sultan + Shepard,Don't Forget,-,71,1,,,,
72,down,Ace of Base,Never Gonna Say I'm Sorry (Rock Version),30,30,3,,,,
73,up,Axwell Λ Ingrosso,More Than You Know,87,7,38,,,,
74,-,"David Guetta, Joachim Garraud & Chris Willis",Love Is Gone (Fuzzy Hair Rmx) [feat. Joachim Garraud],-,74,1,,,,
75,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,14,29,,,,
76,-,Tali Muss,Azal,-,63,1,,,,
77,down,Paul Oakenfold,Southern Sun (DJ Tiësto Mix),29,10,41,,,,
78,-,Gloria Estefan,Oye Mi Canto (Spanish Version),-,78,1,,,,
79,-,Rui Da Silva & Cassandra,Touch Me (Radio Edit),-,23,7,,,,
80,-,Playmen,"All the Time (feat. Helena Paparizou, Courtney Parker & Riskykidd)",-,4,23,,,,
81,-,Gruuve,Cloud (Extended Mix),-,42,5,,,,
82,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),55,16,34,,,,
83,up,Lauren Mia,Fantasy (Solarquest Remix) [feat. Josh Royse],91,71,6,,,,
84,-,Jus Tadi,Game of Life,-,84,1,,,,
85,down,"Calvin Harris, Dua Lipa",One Kiss,67,2,71,,,,
86,-,Bent,K.I.S.S.E.S.,-,46,4,,,,
87,-,HVOB,Cool Melt (Live),-,87,1,,,,
88,down,Ian Ludvig,Everyday,79,30,15,,,,
89,-,Robin Schulz,In Your Eyes (feat. Alida),-,33,30,95,2020-03-08,54,2020-04-05
90,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),64,10,35,,,,
91,-,Anthony Romeno,I Won't Let Go (Sax Club Mix),-,66,2,,,,
92,-,Kings of Tomorrow,Fall For You (feat. April) [Sandy Rivera's Classic Mix],-,10,3,,,,
93,down,HyperSOUL-X,The World (feat. Parbie M) [Main HT],70,59,2,,,,
94,-,Caiiro & AWEN,Your Voice,-,37,1,,,,
95,-,DuBeats & Bondar,Through Changes,-,34,1,,,,
96,down,St Germain,So Flute,81,17,3,,,,
97,-,Dee Montero,In the Wild (feat. Meliha) [Extended Mix],-,37,6,,,,
98,-,Gala,Freed from Desire,-,3,4,,,,
99,down,Gaelle,Give It Back (Original Version),59,28,40,,,,
100,-,Supernova,Can't Stand It (feat. Marley Munroe),-,19,10,,,,
