Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,5,1,31,63,2020-04-19,18,2020-07-12
2,down,Topic,Breaking Me (feat. A7S),1,1,38,94,2020-03-01,8,2020-08-16
3,down,Regard & Raye,Secrets,2,1,21,84,2020-06-14,62,2020-06-28
4,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),4,1,55,55,2019-10-27,43,2019-11-03
5,down,Regard,Ride It,3,1,55,57,2019-10-06,13,2019-11-10
6,up,Master KG,Jerusalem (feat. Nomcebo Zikode),6,1,12,,,,
7,up,David Guetta & Sia,Let's Love,8,1,10,84,2020-11-22,81,2020-11-29
8,down,Sigma,Changing (feat. Paloma Faith),7,2,12,,,,
9,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),10,1,54,,,,
10,up,Charlie Puth,Attention (Acoustic),23,7,10,,,,
11,up,Kaan,Sirens (feat. Snoop Dogg & Eleni Foureira) [Video Extended Version],28,5,16,,,,
12,up,Groove Armada,My Friend,27,12,45,,,,
13,up,David Guetta,Love Don't Let Me Go (Original Edit),30,3,16,,,,
14,down,"Calvin Harris, Sam Smith",Promises,13,1,54,,,,
15,up,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),19,6,7,,,,
16,down,Calvin Harris & Disciples,How Deep Is Your Love,11,1,55,,,,
17,down,"Calvin Harris, Dua Lipa",One Kiss,9,2,55,,,,
18,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],16,5,16,,,,
19,up,Charlie Puth,How Long (Remix) [feat. French Montana],39,16,16,,,,
20,up,Ed Sheeran,Shape of You (NOTD Remix),21,1,10,,,,
21,up,Astral Legacy,Feveran,37,10,15,,,,
22,up,David Guetta & Sia,Flames (Extended),33,12,9,,,,
23,up,Calvin Harris,This Is What You Came For (feat. Rihanna),38,4,45,,,,
24,-,Whigfield,Last Christmas,-,12,4,,,,
25,down,DJ Snake,Let Me Love You (feat. Justin Bieber),20,9,54,,,,
26,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",18,5,30,,,,
27,up,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],36,7,27,,,,
28,up,D-Devils,The 6th Gate (Accapella),48,28,4,,,,
29,down,Sonique,Sky (Radio Edit),25,16,16,,,,
30,up,DJ Moon & Byro,Roses (Afro Remix),50,10,12,,,,
31,up,Gregory Porter,Liquid Spirit (Claptone Remix),75,8,10,,,,
32,-,Various Artists,Throwback 90s Dance (Continuous Mix 1),-,32,1,,,,
33,down,Serge Devant,Addicted (Radio Edit),17,11,24,,,,
34,down,Playmen,"All the Time (feat. Helena Paparizou, Courtney Parker & Riskykidd)",22,4,12,,,,
35,down,Jax Jones & Au/Ra,i miss u,29,8,4,,,,
36,up,"Jason Derulo, Puri & Jhorrmountain",Coño,47,9,17,,,,
37,down,St Germain,Rose Rouge,26,15,39,,,,
38,up,Sonique,It Feels so Good (Radio Edit),42,11,16,,,,
39,up,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),56,5,51,,,,
40,up,T.Markakis,Marvins Touch,84,19,3,,,,
41,down,Daft Punk,Veridis Quo,12,2,45,,,,
42,-,Jacques Renault,Piano's On the Beach,-,27,7,,,,
43,up,Regard & RAYE,Secrets,46,25,7,,,,
44,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),45,1,48,40,2019-10-06,40,2019-10-06
45,-,MAKITO & Hiva,Ditmars,-,45,4,,,,
46,down,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],44,19,5,,,,
47,-,Soul Central,All This Love (Club Mix),-,35,5,,,,
48,-,Miguel Migs,Moving Light (feat. Lisa Shaw) [Deep Feels Dub],-,25,4,,,,
49,-,Mike Dunn,If I Can't Get Down (Mixed),-,49,1,,,,
50,-,Schiller,Dream of You (Tomcraft Remix),-,50,1,,,,
51,down,Robin Schulz,In Your Eyes (feat. Alida),43,33,15,95,2020-03-08,54,2020-04-05
52,-,Pete Bellis & Tommy,All I Want (feat. Marc Philippe) [Marc Philippe Remix],-,52,2,,,,
53,up,David Guetta & Sia,Flames,55,1,55,,,,
54,down,"Breathe Carolina, Robert Falcon & Conor Maynard",IF U (Club Mix),53,51,2,,,,
55,-,Eli & Fur,You're so High,-,44,8,,,,
56,up,"Calvin Harris, Rag’n’Bone Man",Giant,87,5,48,,,,
57,-,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Extended Remix],-,18,12,,,,
58,-,Village Girls,Thank God I'm a Country Girl,-,58,1,,,,
59,-,Eelke Kleijn,Taking Flight (feat. Nathan Nicholson) [Extended Mix],-,59,3,,,,
60,-,Giorgos Tsalikis,Tha Girise O Trohos (feat. Nikos Zoidakis),-,60,1,,,,
61,-,Nimmo,Come Back,-,61,1,,,,
62,-,LTS,Paradise (Nathan G Remix),-,57,5,,,,
63,-,Bent,Magic Love,-,21,32,,,,
64,down,Dede Sabunge,Baby Shark Breakbeat,63,19,5,,,,
65,down,Topic & A7S,Why Do You Lie To Me (feat. Lil Baby) [Keanu Silva Remix],14,14,2,,,,
66,down,Anoraak,Gang (feat. Sarah Maison),58,19,14,,,,
67,-,Gok Wan & Craig Knight,Let Me Be Your Fantasy (feat. Kele Le Roc),-,67,2,,,,
68,down,CamelPhat & Jem Cooke,Rabbit Hole,66,1,48,,,,
69,-,Moon Rocket,Melting Pot (Angelo Ferreri Extended Remix),-,32,6,,,,
70,-,Bajau,Flip of the Coin (feat. ZOE Kypri) [Mixed],-,45,3,,,,
71,-,Clean Bandit,Solo (feat. Demi Lovato),-,5,46,,,,
72,-,Costa Mee,Angel Heart (feat. Marc Philippe) [Marc Philippe Remix],-,53,2,,,,
73,down,Galantis & NGHTMRE,Tu Tu Tu (That's Why We) [feat. Liam O'Donnell],60,23,2,,,,
74,-,Dj Kone & Marc Palacios,Come On Over,-,63,1,,,,
75,down,Paul Oakenfold,Southern Sun (DJ Tiësto Mix),67,10,31,,,,
76,-,Raidho,Rain Drops (feat. Peter Gundry) [Kermesse Remix],-,51,7,,,,
77,-,Tom Bug,Upside Down (feat. Ida fLO) [Richard Earnshaw's Club Revision],-,56,2,,,,
78,-,Nico de Andrea,Sun in Her Eyes (feat. Lola Melita),-,42,5,,,,
79,-,Kubb,Wicked Soul,-,10,6,,,,
80,up,Sharam & Kid Cudi,She Came Along (Ecstacy Of Ibiza Rmx),96,9,29,,,,
81,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),-,65,1,,,,
82,-,Luxury Grooves,Summer In Love,-,77,2,,,,
83,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now) [feat. Freedom Williams],65,34,4,,,,
84,-,Ian Ludvig,Everyday,-,30,9,,,,
85,-,Soul Button,Synchronicity (Rustboy Remix),-,49,1,,,,
86,-,Marc Philippe,September Rain (J. Damur Remix),-,49,6,,,,
87,up,Denis Sender,Metropolis,93,23,5,,,,
88,-,Aslove,Miss You (feat. Charles-Henry),-,55,3,,,,
89,-,"Latroit, Fred Falke & Zen Freeman",Hungover (feat. Charlz) [French Dub],-,45,3,,,,
90,down,Zigg Gonsalezz,Sunday (3pm),72,44,2,,,,
91,down,The Chainsmokers & Coldplay,Something Just Like This,81,15,17,,,,
92,-,Her Majesty's Sound,Last Dance Remix 09 Edit,-,92,1,,,,
93,down,Avicii,Levels (Radio Edit),24,16,8,,,,
94,-,Fallon,Yup (Tibasko Remix) [Extended Mix],-,94,1,,,,
95,-,De-Javu,I Can't Stop,-,22,7,,,,
96,-,Soul Button,New Day (feat. Mistier),-,61,3,,,,
97,-,Blondie,Tide Is High (Sand Dollar Mix),-,42,5,,,,
98,-,Roudeep,Sorry,-,33,5,,,,
99,-,T.Markakis,Don't Look Any Further,-,42,4,,,,
100,-,Liva K,Danza!,-,49,5,,,,
