Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Sia,Let's Love,2,1,23,84,2020-11-22,81,2020-11-29
2,up,Topic,Breaking Me (feat. A7S),4,1,51,94,2020-03-01,8,2020-08-16
3,down,Regard,Ride It,1,1,68,57,2019-10-06,13,2019-11-10
4,down,Master KG,Jerusalem (feat. Nomcebo Zikode),3,1,25,,,,
5,up,Regard & Raye,Secrets,5,1,34,84,2020-06-14,62,2020-06-28
6,up,surf mesa,Ily,6,1,44,63,2020-04-19,18,2020-07-12
7,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),10,1,68,55,2019-10-27,43,2019-11-03
8,-,Silver Convention,Fly Robin Fly,-,8,2,,,,
9,-,Sister Sledge,Frankie,-,9,1,,,,
10,down,Charlie Puth,Attention (Acoustic),7,7,23,,,,
11,-,The Sugarhill Gang,Rapper's Delight (Long Version),-,11,1,,,,
12,up,Ed Sheeran,Shape of You (NOTD Remix),24,1,23,,,,
13,down,Calvin Harris & Disciples,How Deep Is Your Love,8,1,68,,,,
14,up,Serge Devant,Addicted (Radio Edit),26,11,37,,,,
15,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],17,5,29,,,,
16,up,David Guetta & Sia,Flames,74,1,67,,,,
17,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),15,6,20,,,,
18,down,"Calvin Harris, Sam Smith",Promises,9,1,67,,,,
19,up,The Fierce Wolves,Blinding Lights but Its Psycadelic,27,15,10,,,,
20,down,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],19,19,18,,,,
21,up,Jax Jones & Au/Ra,i miss u,23,8,17,,,,
22,up,Shane Codd,Get Out My Head,36,13,6,,,,
23,down,Astral Legacy,Feveran,12,10,27,,,,
24,-,Future City,Only Love (Extended Mix),-,24,1,,,,
25,up,Kaan,Sirens (feat. Snoop Dogg & Eleni Foureira) [Video Extended Version],43,5,29,,,,
26,down,Charlie Puth,How Long (Remix) [feat. French Montana],20,16,29,,,,
27,-,Santa Esmeralda,Don't Let Me Be Misunderstood,-,13,4,,,,
28,-,Captain Hollywood Project,More and More (Single Version),-,28,1,,,,
29,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],-,29,1,,,,
30,-,Real McCoy,Another Night,-,23,1,,,,
31,up,Bent,Friends (Crazy P Remix),87,31,2,,,,
32,down,Groove Armada,My Friend,25,12,57,,,,
33,-,Double You,Dancing With an Angel (Angel Mix),-,33,1,,,,
34,-,ATB,9 PM (Till I Come) [Radio Edit],-,34,2,,,,
35,down,David Guetta,Love Don't Let Me Go (Original Edit),16,3,29,,,,
36,-,Culture Beat,Anything (Original Radio Edit),-,36,1,,,,
37,-,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],-,37,3,,,,
38,-,DJ Glenn B,Let the Bass be Louder 2011 (D-Guan Remix),-,38,1,,,,
39,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),30,1,67,,,,
40,down,DJ Snake,Let Me Love You (feat. Justin Bieber),38,9,66,,,,
41,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",22,5,43,,,,
42,up,Sonique,Sky,67,6,40,,,,
43,down,Sonique,Sky (Radio Edit),18,16,29,,,,
44,down,David Guetta & Sia,Flames (Extended),21,12,22,,,,
45,down,Sonique,It Feels so Good (Radio Edit),29,11,29,,,,
46,-,"YOUNOTUS, Janieck & Senex",Narcotic,-,1,58,82,2019-10-20,82,2019-10-20
47,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,25,3,,,,
48,-,Vince Watson,Via (Steve Bug & Langenberg Remix),-,28,4,,,,
49,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),51,14,49,,,,
50,-,Gala,Freed from Desire,-,3,3,,,,
51,down,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],28,7,40,,,,
52,-,Double You,Dancing With an Angel (Radio Mix),-,30,1,,,,
53,down,Bent,Magic Love,50,21,38,,,,
54,-,Cappella,Move On Baby (Km. 1972 Mix),-,54,1,,,,
55,down,Daft Punk,Veridis Quo,13,2,58,,,,
56,down,Ice & Cream vs. Spagna,Easy Lady (Extended Mix),39,39,2,,,,
57,-,Ice MC,Scream,-,38,1,,,,
58,down,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),45,5,64,,,,
59,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),55,16,30,,,,
60,-,Suntree,Lonesome Dream,-,60,1,,,,
61,up,Topic & A7S,Why Do You Lie To Me (feat. Lil Baby) [Keanu Silva Remix],65,14,15,,,,
62,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],84,40,9,,,,
63,down,Clean Bandit,Solo (feat. Demi Lovato),60,5,54,,,,
64,down,Regard & RAYE,Secrets,52,25,19,,,,
65,-,Culture Beat,Crying in the Rain (Stonebridge & Nick Nice Club Mix),-,65,1,,,,
66,-,Mr. President,I Give You My Heart,-,12,1,,,,
67,-,Trujillo,Talkin’ About Music,-,67,1,,,,
68,down,Sharam & Kid Cudi,She Came Along (Ecstacy Of Ibiza Rmx),63,9,36,,,,
69,down,Sonique,It Feels so Good,44,11,30,,,,
70,-,ATB,9 PM (Till I Come) [9 PM Mix],-,35,1,,,,
71,-,Rita Ora,New Look,-,48,10,,,,
72,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,72,1,,,,
73,-,Culture Beat,Anything,-,73,1,,,,
74,-,Culture Beat,Mr. Vain,-,14,1,,,,
75,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),91,1,56,40,2019-10-06,40,2019-10-06
76,-,Black Coffee,I'm Fallin' (feat. RY X),-,52,1,,,,
77,-,KWS,Please Don't Go,-,77,1,,,,
78,up,Gaelle,Give It Back (Original Version),82,28,36,,,,
79,-,Quantic,Sweet Calling//Super 8 Part 2 Mashup,-,79,2,,,,
80,-,Silver Convention,Get Up and Boogie (That's Right),-,80,1,,,,
81,down,St Germain,Rose Rouge,48,15,50,,,,
82,-,Gregory Porter,Liquid Spirit (Claptone Remix),-,8,17,,,,
83,down,James Hype,Afraid (feat. Harlee),34,34,3,,,,
84,down,Kelly Clarkson,Because of You (Jason Nevins Radio),66,9,12,,,,
85,-,Withus,Over Me (Random Soul Extended Mix),-,43,2,,,,
86,up,Silk & Fuss,Funky Freddy,99,18,3,,,,
87,down,CamelPhat & Eli & Fur,Waiting,68,17,9,,,,
88,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,5,60,,,,
89,-,Sugar Hill,Show Me Love (Afro Salsa Mix),-,45,6,,,,
90,down,Cannonball Adderley & Sérgio Mendes,Groovy Sambas,37,36,3,,,,
91,-,Big Wild,Touch (Analog Sessions),-,91,1,,,,
92,-,After The Cutt,Say You Love Me,-,42,12,,,,
93,down,Paul Sirrell,Discotheque (Extended Mix),57,45,6,,,,
94,-,Tush,Into You,-,31,9,,,,
95,-,Mr.Da-Nos,Swiss Tribute (Original Antheme Mix),-,95,1,,,,
96,-,Anthony Romeno,I Won't Let Go (Sax Club Mix),-,66,1,,,,
97,-,Zigg Gonsalezz,Sunday (3pm),-,44,7,,,,
98,-,Goldroom,Embrace (feat. George Maple),-,98,1,,,,
99,-,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],-,87,3,,,,
100,down,Chris Special,Vibrations (Default Remix),93,71,2,,,,
