Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,29,94,2020-03-01,8,2020-08-16
2,up,Regard,Ride It,2,1,46,57,2019-10-06,13,2019-11-10
3,up,Sigma,Changing (feat. Paloma Faith),3,2,3,,,,
4,up,SAINt JHN,Roses (Imanbek Remix),7,2,2,,,,
5,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),4,1,46,55,2019-10-27,43,2019-11-03
6,up,surf mesa,Ily,6,1,22,63,2020-04-19,18,2020-07-12
7,up,Kaan,Sirens (feat. Snoop Dogg & Eleni Foureira) [Video Extended Version],9,5,7,,,,
8,down,"YOUNOTUS, Janieck & Senex",Narcotic,5,1,46,82,2019-10-20,82,2019-10-20
9,up,Regard & Raye,Secrets,10,1,12,84,2020-06-14,62,2020-06-28
10,up,David Guetta,Love Don't Let Me Go (Original Edit),27,3,7,,,,
11,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),8,1,45,,,,
12,up,Master KG,Jerusalem (feat. Nomcebo Zikode),14,1,3,,,,
13,-,David Guetta & Sia,Let's Love,-,1,1,84,2020-11-22,81,2020-11-29
14,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],16,5,7,,,,
15,down,"Calvin Harris, Sam Smith",Promises,11,1,45,,,,
16,down,Calvin Harris & Disciples,How Deep Is Your Love,13,1,46,,,,
17,up,Sonique,Sky (Radio Edit),34,16,7,,,,
18,up,"Calvin Harris, Dua Lipa",One Kiss,23,2,46,,,,
19,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,5,39,,,,
20,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",22,5,21,,,,
21,down,Charlie Puth,How Long (Remix) [feat. French Montana],18,16,7,,,,
22,down,DJ Moon & Byro,Roses (Afro Remix),17,10,4,,,,
23,up,"Jason Derulo, Puri & Jhorrmountain",Coño,38,9,8,,,,
24,up,Astral Legacy,Feveran,28,10,6,,,,
25,-,Tommy Glasses,Another Day,-,25,1,,,,
26,down,Sonique,It Feels so Good (Radio Edit),19,11,7,,,,
27,-,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),-,6,1,,,,
28,up,Groove Armada,My Friend,71,12,36,,,,
29,down,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),20,5,42,,,,
30,down,Serge Devant,Addicted (Radio Edit),21,11,15,,,,
31,down,DJ Snake,Let Me Love You (feat. Justin Bieber),24,9,45,,,,
32,-,Gregory Porter,Liquid Spirit (Claptone Remix),-,8,6,,,,
33,-,Paul Oakenfold,Southern Sun (DJ Tiësto Mix),-,10,26,,,,
34,-,Christos Fourkis,Do You Like Jazz,-,13,12,,,,
35,-,Mirko & Meex,Don't You Know,-,35,3,,,,
36,up,Makito,Tracks & Stuff,53,33,5,,,,
37,up,Yann Muller & Benjamin Bocconi,This Girl,100,37,3,,,,
38,up,Scott Diaz & LOA,Somewhere Else,87,31,9,,,,
39,up,"Jerome Robins, Joey Avila & Wasabi",Natural Blues (Wasabi Rmx),94,20,10,,,,
40,down,Calvin Harris,This Is What You Came For (feat. Rihanna),26,4,36,,,,
41,-,Terr,Tale of Devotion,-,10,3,,,,
42,-,T.Markakis,Don't Look Any Further,-,42,2,,,,
43,-,Rosario Internullo & Dobrikan,Musica (BAI & Dani Zavera Remix),-,28,2,,,,
44,up,Mentol & Katie Melua,Wonderful Life Original Mix,98,43,2,,,,
45,down,David Guetta & Sia,Flames,12,1,46,,,,
46,-,Creative Ades,So High,-,46,2,,,,
47,-,Withus,Over Me (Random Soul Edit),-,35,1,,,,
48,-,DjTj Official,"Party Starter Pres, Pt. 1",-,25,3,,,,
49,up,Ben Böhmer & Wood,Reflection (feat. Margret),95,38,3,,,,
50,up,EC Twins & Mina Tobias,Smooth Operator,69,44,3,,,,
51,-,Kled Mone,Do I Wanna Know (feat. Anastasia),-,29,1,,,,
52,-,Saison,The Art of Optimism (Mixed),-,26,2,,,,
53,-,Anoraak,Gang (feat. Sarah Maison),-,19,10,,,,
54,down,Sharam & Kid Cudi,She Came Along (Ecstacy Of Ibiza Rmx),40,9,26,,,,
55,-,Sebb Junior,"Try, Try, Try",-,55,2,,,,
56,-,CamelPhat & Jem Cooke,Rabbit Hole,-,1,41,,,,
57,-,Daft Punk,Veridis Quo,-,2,37,,,,
58,-,The Beloved,The Sun Rising,-,58,1,,,,
59,-,Crazy P,Never Gonna Reach Me (Hot Toddy Mix),-,59,7,,,,
60,down,John Noseda,Our Time Will Come Again (feat. Surahn),56,35,2,,,,
61,up,Nolek,The Groove,90,52,2,,,,
62,-,George Kelly & Vaudafunk,Just Call My Name (Downtempo Mix),-,37,2,,,,
63,down,Jerome Isma-Ae & Milkwish,No Time to Wait (Milkwish 4am Mix),47,47,3,,,,
64,up,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,72,48,4,,,,
65,-,Kaz James,Through Your Love (feat. Mr.id & Kawtar Sadik) [Extended Mix],-,27,12,,,,
66,-,Malaa,Diamonds,-,63,2,,,,
67,-,Ron Trent,Piano Track,-,37,5,,,,
68,-,Kinobe,Sunray (Jody Wisternoff Extended Remix),-,35,2,,,,
69,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),85,16,21,,,,
70,-,Lastlings & RÜFÜS DU SOL,No Time (RÜFÜS DU SOL Remix),-,37,3,,,,
71,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),29,1,42,40,2019-10-06,40,2019-10-06
72,down,Robin Schulz,In Your Eyes (feat. Alida),37,33,6,95,2020-03-08,54,2020-04-05
73,-,Sordid Soundz,Feeling,-,49,4,,,,
74,-,DJ Dark & Mentol,Supergirl (Extended),-,42,2,,,,
75,-,CJ Cooper,Release the Pressure,-,19,4,,,,
76,-,Low Steppa,Love Jam,-,7,1,,,,
77,-,Dennis Cruz,To Burn (feat. Leo Wood) [Extended Mix],-,22,13,,,,
78,-,Yvvan Back,In My Mind (Radio Edit),-,46,3,,,,
79,down,Max Styler,Body High (feat. Sanna Martinez),35,35,2,,,,
80,-,"Sebb Junior, Karmina Dai & Mr. V",Gettin Me High (Jarred Gallo Remix) [Jarred Gallo Remix],-,80,2,,,,
81,-,Deep Chills & Maze,Still Think About You (Imad Remix),-,81,2,,,,
82,-,Télépopmusik,It Hurts (feat. Jo Wedin) [Tone Depth Remix],-,48,1,,,,
83,-,MOZAIK FR,Idjewena (Fnx Omar Remix),-,30,16,,,,
84,-,Meduza,Born To Love (feat. SHELLS),-,3,27,,,,
85,-,Kubb,Wicked Soul,-,10,5,,,,
86,down,St Germain,Rose Rouge,68,15,30,,,,
87,-,Bent,Magic Love,-,21,29,,,,
88,down,Pitto,Sammie,83,50,3,,,,
89,-,Rita Ora,New Look,-,48,5,,,,
90,-,Oscar P & Cris Herrera,Said I Know (Mshudu Remix),-,90,2,,,,
91,-,Sofi Tukker,Moon Tattoo,-,13,6,,,,
92,-,Armand Van Helden,The Funk Phenomena (Starkillers Mix),-,7,4,,,,
93,-,Zerky & Chemical Disco,Ready Or Not,-,88,2,,,,
94,-,Ian Ludvig,Everyday,-,30,6,,,,
95,-,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],-,87,1,,,,
96,down,Imany,Don't Be So Shy (Filatov & Karas Remix),59,2,42,,,,
97,down,Gorgon City & Drama,Nobody,43,32,8,,,,
98,down,Black Coffee & Sabrina Claudio,SBCNCSLY,32,30,11,,,,
99,-,Adana Twins,Strange,-,5,13,,,,
100,down,Odyssey,Going Back to My Roots (Radio Edit),79,47,6,,,,
