Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Argy & Omnya,Aria,1,1,14,,,,
2,up,ZERB,Mwaki,2,1,21,,,,
3,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,3,2,7,,,,
4,up,Playmen & Valeron,Touch Me (feat. Klavdia) [Radio Edit],7,2,3,,,,
5,up,Joezi,7 Seconds (feat. Coco & Pape Diouf),8,1,52,,,,
6,up,Anyma,Pictures of You,9,6,7,,,,
7,down,Kenya Grace,Strangers,4,1,27,,,,
8,down,EDE,Do My Thing (Dixon Rework - Edit),6,2,12,,,,
9,up,REBRN & DANOR,Contigo,18,4,2,,,,
10,up,David Guetta & Bebe Rexha,I'm Good (Blue),14,1,84,,,,
11,-,Gala,Freed from Desire (Remaster 2022),-,11,1,,,,
12,up,James Mac & Vall,The Boy Is Mine (feat. Rosalie),13,1,37,,,,
13,down,Purple Disco Machine & Sophie and the Giants,In The Dark,11,2,90,,,,
14,up,ZERB & The Chainsmokers,Addicted (feat. Ink),70,4,2,,,,
15,down,Jazzy,Giving Me,12,4,24,,,,
16,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,10,9,10,,,,
17,up,Purple Disco Machine,Bad Company,25,7,36,,,,
18,down,Argy & Son Of Son,Faust,15,12,3,,,,
19,down,Kygo & Ava Max,Whatever,17,14,10,,,,
20,up,Switch Disco,REACT,26,6,42,,,,
21,down,Adam Ten & Maori,Spring Girl,16,12,7,,,,
22,up,Jo Paciello,Concentrate & Relax,24,22,8,,,,
23,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),28,10,21,,,,
24,down,Jax Jones & Calum Scott,Whistle,23,7,47,,,,
25,up,"Richard Grey, Lissat & Diver City",Fu-Gee-La (Diver City Edit),78,25,5,,,,
26,down,Sonam & Goye,Meyah (Bruno From Ibiza Mix),19,11,12,,,,
27,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),39,1,86,,,,
28,up,Gala,Freed from Desire,30,3,59,,,,
29,up,Calvin Harris & Disciples,How Deep Is Your Love,33,1,229,,,,
30,up,"cassö, RAYE & D-Block Europe",Prada,32,14,22,,,,
31,down,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),5,4,8,,,,
32,up,Xenia Ghali,I Miss You (Radio Edit),42,13,48,,,,
33,up,Romy,Loveher,36,18,29,,,,
34,down,Empire of the Sun,We Are the People,27,13,65,,,,
35,down,Alok & James Arthur,Work With My Love,34,4,63,,,,
36,down,Zac Samuel,Down For Your Love,20,20,5,,,,
37,up,Sofi Tukker,Chasing Cars,58,7,63,,,,
38,down,Hannah Wants,Cure My Desire (feat. Clementine Douglas),37,5,61,,,,
39,down,Playmen & Hadley,Luv You,31,1,56,,,,
40,up,"Tripolism, Nandu & Radeckt",Dope Dance,55,7,32,,,,
41,-,Jack Trades & ALLKNIGHT,Hollow,-,36,4,,,,
42,up,Chris IDH,Buya (feat. Kwezi),48,9,22,,,,
43,up,Alex Wann,Peperuke (feat. Nes Mburu),85,43,3,,,,
44,up,"Kiko Franco, Moser & Dyve",Told You,45,34,3,,,,
45,up,T.Markakis & Manuel Kane,Losing Control,59,26,7,,,,
46,-,Jackers Revenge,Smooth Operator (Nu Disco Blend),-,29,6,,,,
47,down,Alok & Bebe Rexha,Deep In Your Love,46,22,12,,,,
48,up,Notre Dame,Yumi,73,7,28,,,,
49,-,Johannes Brecht & Ben Westbeech,Believer (Club Version),-,49,6,,,,
50,up,Hardy Heller & Alex Connors,Remembrance (Extended Version),74,27,14,,,,
51,down,Ilias Vrettos,Fisixe Erotas Vorias (Mixed),40,1,121,,,,
52,down,Dave Andres,Ruembo,44,35,7,,,,
53,down,WhoMadeWho,Abu Simbel,51,14,63,,,,
54,up,"Francis Mercier, Mont Rouge & Coco",Voyage Voyage,77,33,9,,,,
55,up,Lukas Vane,Soul Power,83,21,63,,,,
56,-,AWEN & Xinobi,The Veil,-,56,2,,,,
57,-,Sonique,Sky,-,6,186,,,,
58,-,Demayä,Shadows (Samm (BE) Remix) [feat. Aleksandra Krstic],-,58,2,,,,
59,up,Joe Diem & Kevin McKay,Find Your Love (Extended Mix),89,40,6,,,,
60,down,Tiësto,Drifting,29,8,37,,,,
61,down,Damian Force & Jordan Grace,Gotta Believe,35,10,18,,,,
62,-,Cj Jeff,Fine Day,-,62,1,,,,
63,up,Squa Lee & Titi Owusu,Do it (Radio Edit),71,29,7,,,,
64,-,"Kevin McKay, Duwayne Motley & Kelli Sae",Somebody To Love,-,25,9,,,,
65,-,"MOSKA, Band&Dos & Jambene",Horizontes (Radio Edit),-,65,2,,,,
66,-,George North,Quieres Bailar Conmigo,-,65,1,,,,
67,down,Kid Francescoli,Nopalitos,49,6,95,,,,
68,-,Chris Lake & Aatig,In The Yuma,-,5,47,,,,
69,-,Peggy Gou,(It Goes Like) Nanana,-,20,18,,,,
70,-,Purple Disco Machine,Higher Ground (feat. Roosevelt),-,70,1,,,,
71,down,Joeski,La Rumba (feat. Canelo Rodriguez),47,17,9,,,,
72,-,Bontan & Lazarusman,Dramatic,-,32,5,,,,
73,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,14,6,,,,
74,down,Sonique,It Feels so Good,63,11,160,,,,
75,up,Ana Tijoux,1977 (Funky Fudge Remix Radio Edit),79,7,18,,,,
76,up,Dj Belite,All Eyes on Me,97,12,25,,,,
77,-,Lufthaus,Immortal (feat. Sophie Ellis-Bextor) [Because of Art Remix],-,66,3,,,,
78,down,Traintalks,To The Light (Extended Mix),41,41,3,,,,
79,-,Trinidadian Deep,Give Into U,-,51,1,,,,
80,-,Minas Portokalis,Follow My Trumpet,-,53,4,,,,
81,down,"Riton, David Guetta & Jo'zzy",Where You Want,72,14,39,,,,
82,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),75,24,11,,,,
83,-,Ghostbusterz,Lullaby (Extended Mix),-,78,1,,,,
84,-,Klangkuenstler,Man on the Moon (Miguel Campbell Remix) [feat. Alice Phoebe Lou],-,65,9,,,,
85,-,Love House Band,Can't Take My Eyes Off You,-,85,1,,,,
86,down,"James Hurr, Smokin' Jo & Stealth",Beggin' For Change (Extended Mix),57,52,7,,,,
87,-,Angelo Ferreri,Jackin Harmony,-,82,1,,,,
88,-,Marcus Soulbynight,Riddimanbump,-,63,1,,,,
89,-,Florian Gasperini,Sometimes I Love U (Extended Mix),-,89,2,,,,
90,-,Stefano Albanese,Ballroom (Extended),-,53,4,,,,
91,-,Christos Fourkis,The Crow,-,89,2,,,,
92,-,Bedouin,Love And Hate,-,28,23,,,,
93,down,Crackazat,Be Real,66,23,10,,,,
94,-,Anyma,Pictures Of You (Cassian Remix),-,10,1,,,,
95,down,LP Giobbi,All In A Dream (feat. DJ Tennis & Joseph Ashworth),86,23,16,,,,
96,-,Marc Lenz,People Are People,-,60,2,,,,
97,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,14,40,,,,
98,-,Moojo & Bun Xapa,Hate It or Love It,-,50,6,,,,
99,-,Mozambo,Dia De Sol,-,99,1,,,,
100,down,HUGEL & Alex Guesta,Ready To Go (My Addiction),94,40,3,,,,
