Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,36,,,,
2,up,Topic,Breaking Me (feat. A7S),3,1,62,94,2020-03-01,8,2020-08-16
3,up,Regard,Ride It,4,1,79,57,2019-10-06,13,2019-11-10
4,down,Regard & Raye,Secrets,1,1,45,84,2020-06-14,62,2020-06-28
5,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",23,5,54,,,,
6,up,Calvin Harris & Disciples,How Deep Is Your Love,7,1,79,,,,
7,up,surf mesa,Ily,61,1,55,63,2020-04-19,18,2020-07-12
8,up,Ed Sheeran,Shape of You (NOTD Remix),24,1,34,,,,
9,up,"Calvin Harris, Sam Smith",Promises,12,1,78,,,,
10,up,David Guetta,Love Don't Let Me Go (Original Edit),10,3,40,,,,
11,-,Boys Noize,Mvinline (Mixed),-,11,4,,,,
12,up,David Guetta & Sia,Flames,100,1,78,,,,
13,down,David Guetta & Sia,Let's Love,6,1,34,84,2020-11-22,81,2020-11-29
14,up,Kaan,Sirens (feat. Snoop Dogg & Eleni Foureira) [Video Extended Version],62,5,39,,,,
15,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),9,1,79,55,2019-10-27,43,2019-11-03
16,up,Sonique,Sky (Radio Edit),19,16,40,,,,
17,up,Blinding Lights,Blinding Lights,17,10,12,,,,
18,-,Mike Dunn,If I Can't Get Down (Mousse T.'s Funky Shizzle Extended Mix),-,14,1,,,,
19,up,WhoMadeWho,Abu Simbel,21,14,5,,,,
20,up,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],22,19,29,,,,
21,up,Sonique,Sky,27,6,49,,,,
22,-,Hot Since 82 & Liz Cass,Eye of the Storm,-,22,8,,,,
23,-,Ready In LED,Only Tonight (Prins Thomas Diskomiks),-,14,4,,,,
24,-,"Duck Sauce, A-Trak & Armand Van Helden",Ask Me,-,24,1,,,,
25,up,"YOUNOTUS, Janieck & Senex",Narcotic,46,1,69,82,2019-10-20,82,2019-10-20
26,down,David Guetta & Sia,Flames (Extended),20,12,33,,,,
27,up,Daft Punk,Veridis Quo,42,2,69,,,,
28,-,Mahmut Orhan & Ali Arutan,In Control (feat. Selin),-,28,2,,,,
29,down,Sonique,It Feels so Good (Radio Edit),11,11,40,,,,
30,up,DJ Snake,Let Me Love You (feat. Justin Bieber),89,9,76,,,,
31,-,Calvin Harris,Summer (Twoloud Remix),-,31,1,,,,
32,down,The Beloved,Sweet Harmony,30,3,39,,,,
33,down,"Calvin Harris, Rag’n’Bone Man",Giant,25,5,71,,,,
34,down,Serge Devant,Addicted (Radio Edit),32,11,48,,,,
35,up,Moon Boots,W.T.F.,94,35,3,,,,
36,down,St Germain,Rose Rouge,16,15,61,,,,
37,-,Mr. President,Coco Jamboo,-,7,3,,,,
38,-,Lego Boy,Let the Spirit,-,29,3,,,,
39,-,Genetic.Krew,Power Animal,-,39,1,,,,
40,-,Session Victim,Dawn (feat. Nebraska),-,25,2,,,,
41,-,Compuphonic,The Sun Does Rise (feat. Marques Toliver) [Radio Edit],-,41,6,,,,
42,-,Parov Stelar,Piano Boy,-,39,2,,,,
43,-,Sharam & Kid Cudi,She Came Along (Ecstacy Of Ibiza Rmx),-,9,39,,,,
44,-,Kiki Botonaki,Intimate Heights,-,44,3,,,,
45,up,Bent,Magic Love,95,21,41,,,,
46,-,Soul Central,Time After Time (Yoruba Soul Mix),-,46,4,,,,
47,-,Eli & Fur,Night Blooming Jasmine (Rodriguez Jr. Remix),-,26,10,,,,
48,-,"Calvin Harris, Sam Smith",Promises (MK Remix),-,35,4,,,,
49,-,Silk & Fuss,Funky Freddy,-,18,9,,,,
50,-,Gorge,Erotic Soul (feat. The Writers Poet),-,50,7,,,,
51,-,Alaia & Gallo,Who Is He (feat. Kevin Haden),-,39,3,,,,
52,-,Girls of the Internet,When U Go (MoBlack Remix),-,52,4,,,,
53,-,Mar G Rock,Bring Me Back,-,53,1,,,,
54,-,Dilby & nhan solo,Work,-,54,1,,,,
55,down,Charlie Puth,How Long (Remix) [feat. French Montana],34,16,38,,,,
56,-,Low Steppa,Love Jam,-,7,8,,,,
57,-,James Hype,Afraid (feat. Harlee),-,34,8,,,,
58,down,Vince Watson,Via (Steve Bug & Langenberg Remix),33,28,10,,,,
59,-,HyperSOUL-X,The World (feat. Parbie M) [Main HT],-,59,3,,,,
60,-,Dennis Cruz & EDDY M.,Goldigger,-,60,1,,,,
61,-,Laurence Guy,Gone (feat. Contours),-,30,1,,,,
62,up,Imany,Don't Be So Shy (Filatov & Karas Remix),99,2,63,,,,
63,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,1,77,,,,
64,-,Boris Brejcha,Purple Noise,-,47,1,,,,
65,-,CamelPhat & Eli & Fur,Waiting,-,17,14,,,,
66,-,Anthony Romeno,I Won't Let Go (Sax Club Mix),-,66,3,,,,
67,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,16,37,,,,
68,down,Ian Ludvig,Everyday,65,30,19,,,,
69,-,Melon Bomb,Sweetness,-,61,4,,,,
70,down,Charlie Puth,Attention (Acoustic),15,7,34,,,,
71,-,Tour-Maubourg,Amicalement Vôtre (Art of Tones Remix),-,71,1,,,,
72,-,Detroit Swindle,Coffee in the Morning (feat. Jitwam) [Mixed],-,32,3,,,,
73,-,Dayvi & Victor Cardenas,Baila Conmigo (feat. Kelly Ruiz) [Benny Benassi & BB Team Remix],-,73,1,,,,
74,-,Detroit Swindle,Call of the Wild (feat. Jungle by Night),-,61,8,,,,
75,-,Stereo MC's,Step It Up,-,8,1,,,,
76,-,Mar G Rock,Forget Me Nots (Radio Edit),-,76,1,,,,
77,-,N-You-Up,Jazz Bar (Saison Rework),-,62,5,,,,
78,-,Endor,Pump It Up,-,4,40,,,,
79,-,Agoria,All over You (feat. Sacha Rudy) [Oxia Remix],-,19,4,,,,
80,-,Qess,Spaces in Between (feat. Ursula Rucker),-,19,9,,,,
81,-,Milk & Sugar,Music Is Moving (Nora En Pure Remix Edit),-,81,1,,,,
82,-,Chace,Us (Selected Mix),-,12,3,,,,
83,-,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],-,11,55,,,,
84,-,John Noseda,Our Time Will Come Again (feat. Surahn),-,35,12,,,,
85,-,Miguel Migs,Moving Light (feat. Lisa Shaw) [Deep Feels Dub],-,25,11,,,,
86,-,David Guetta,Stay (Don't Go Away) [feat. Raye],-,1,16,,,,
87,-,Triantafillos,Krata Ta Ola (Mixed),-,38,6,,,,
88,-,Berry Recharge & Decisive,No Trics (Berry Recharge vs. Decisive),-,15,11,,,,
89,-,Three Drives On a Vinyl,Greece 2000,-,17,3,,,,
90,down,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],40,40,15,,,,
91,down,Calvin Harris,This Is What You Came For (feat. Rihanna),76,4,64,,,,
92,down,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],52,7,49,,,,
93,down,Christos Fourkis,Do You Like Jazz,59,13,28,,,,
94,-,The Super-Phonics,Have a Good Time,-,52,5,,,,
95,-,Shane Codd,Get Out My Head,-,13,14,,,,
96,-,Calvin Harris,Summer (R3hab & Ummet Ozcan Remix),-,43,1,,,,
97,-,Milk & Sugar,Let the Sun Shine (feat. Lizzy Pattinson),-,13,2,,,,
98,-,Local Options,Vibe Check,-,33,2,,,,
99,-,John Summit & GUZ,Thin Line,-,99,1,,,,
100,-,Akabu,Ride the Storm (feat. Linda Clifford) [Joey Negro Club Mix],-,32,11,,,,
