Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,26,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,2,2,32,,,,
3,up,Imanbek & BYOR,Belly Dancer,5,2,49,,,,
4,up,Giorgos Sabanis,Agria Thalassa,9,1,61,,,,
5,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),4,1,28,,,,
6,down,Michalis Hatzigiannis,Horevo,3,1,57,,,,
7,up,Willy William,Trompeta,7,2,41,,,,
8,up,Konstantinos Argiros,Eleftheros (Mixed),56,8,2,,,,
9,up,Somma & SHELLS,Howl,13,9,10,,,,
10,down,Southstar,Miss You,8,6,8,,,,
11,up,Melisses,Eimai Allou,15,2,71,,,,
12,up,"HUGEL, Blond:ish & Nfasis",Tra Tra,12,12,7,,,,
13,up,Natasa Theodoridou,Paradothika Se Sena,16,1,53,,,,
14,up,Sofi Tukker,Chasing Cars,18,7,5,,,,
15,down,Calvin Harris & Disciples,How Deep Is Your Love,14,1,173,,,,
16,up,Regard & Kwabs,Signals,23,1,66,,,,
17,down,Hannah Wants,Cure My Desire (feat. Clementine Douglas),10,5,12,,,,
18,up,Vanetty & Coco,Où Je Vais,21,10,12,,,,
19,up,Chris Lake & Aatig,In The Yuma,24,5,2,,,,
20,down,surf mesa,Ily,11,1,147,63,2020-04-19,18,2020-07-12
21,up,Supermode,Tell Me Why (Meduza Remix),28,11,7,,,,
22,up,DJ Gomi & Walid Martinez,I Still,30,9,9,,,,
23,down,David Guetta,Family Affair (Dance For Me) [Extended],20,19,8,,,,
24,down,Nikos Oikonomopoulos,Skase Ena Fili,22,6,56,,,,
25,-,"Blond:ish, Madonna, Eran Hersh & Darmon",Sorry,-,25,1,,,,
26,-,Tiësto & Ava Max,The Motto,-,26,5,,,,
27,down,Rockin Moroccin,You Got the Love,25,13,10,,,,
28,up,Nathan G,We Are Timeless,41,16,9,,,,
29,down,Tiësto & Black Eyed Peas,Pump It Louder,27,13,14,,,,
30,down,Kid Francescoli,Nopalitos,6,6,38,,,,
31,down,Malu,Tous Eipes Pos (Pop Version),17,5,59,,,,
32,-,Massiande,I Feel It,-,24,8,,,,
33,down,LF SYSTEM,Hungry (For Love),26,19,9,,,,
34,down,SIDEPIECE,Reborn,31,22,7,,,,
35,down,Kideko & Sammy Porter,Al Chica,34,16,9,,,,
36,up,Lukas Vane,Soul Power,37,21,7,,,,
37,up,Sonique,Sky,44,6,138,,,,
38,down,Giorgos Mazonakis,Dyo Kardies (Mixed),19,1,72,,,,
39,up,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Extended Mix],42,31,9,,,,
40,down,Hannah Wants,Cure My Desire (feat. Clementine Douglas) [Extended Mix],38,14,8,,,,
41,up,David Guetta,Love Don't Let Me Go (Original Edit),100,3,115,,,,
42,up,Topic & A7S,Kernkraft 400 (A Better Day),73,19,2,,,,
43,down,DJ JEDY & SHAUMAROV,One More Time,35,15,9,,,,
44,down,Chunkee,Killing Me Softly,43,18,9,,,,
45,-,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),-,17,2,,,,
46,up,Christos Fourkis,Suenos,52,12,5,,,,
47,-,Syzz,Gimme Gimme Gimme (A man after midnight),-,44,1,,,,
48,-,Goodboys,Black & Blue (WEISS Remix) [Mixed],-,48,2,,,,
49,up,Master KG,Jerusalem (feat. Nomcebo Zikode),49,1,126,,,,
50,down,Nathan Dawe & Talia Mar,Sweet Lies (Acoustic),36,20,7,,,,
51,-,Bakean & Adassiya,Rebirth (Valeron Remix),-,51,3,,,,
52,up,Alok & James Arthur,Work With My Love (Club Mix),59,13,2,,,,
53,-,Rubber People,Magic Carpet Ride (Yvvan Back Extended Remix),-,43,2,,,,
54,down,Ilias Vrettos,Fisixe Erotas Vorias (Mixed),29,1,67,,,,
55,-,Massiande,Dancing Is Life (feat. Diamondancer),-,14,3,,,,
56,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),74,1,161,,,,
57,up,AWEN & Enoo Napa,Redemption (Hyenah Remix),79,45,2,,,,
58,up,Eden Prince,Real Good (Club Mix),99,20,9,,,,
59,down,Michael Tsaousopoulos,The Flix Game,54,2,60,,,,
60,-,Rockin Moroccin,You Got the Love (Edit),-,53,5,,,,
61,-,Joezi & Eran Hersh,Une Star Bebe,-,40,4,,,,
62,-,George Livanos & Jaidene Veda,How Cliche (Orchestral Mix),-,24,3,,,,
63,-,Alok & James Arthur,Work With My Love,-,4,5,,,,
64,down,Padelis Padelidis,Na Sou Po,46,7,69,,,,
65,down,HoneyLuv & Dope Earth Alien,Sway (feat. Dope Earth Alien) [Mixed],55,21,2,,,,
66,-,Mark Knight & Beverley Knight,Everything's Gonna Be Alright (feat. London Community Gospel Choir) [Extended Mix],-,52,4,,,,
67,down,Saison,Spark It Up (Extended Mix) [feat. Miss Patty],63,20,6,,,,
68,-,Kaan,Sirens (feat. Snoop Dogg & Eleni Foureira) [Video Extended Version],-,5,73,,,,
69,up,David Guetta & Bebe Rexha,I'm Good (Blue) [R3HAB Extended Remix],87,14,5,,,,
70,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,1,161,55,2019-10-27,43,2019-11-03
71,-,Callum Edwards,Startin' Over,-,66,2,,,,
72,-,Fejer,Sunlight,-,48,3,,,,
73,-,Slow Sense,Supermodel,-,73,1,,,,
74,down,DSF & Joahn Dashi,Venus Girl (Audiotones & Alex Alcocer Remix),68,29,5,,,,
75,-,MysticNature ZA & Sindi Zikalala,Part of Me,-,75,1,,,,
76,-,Stefano Ranieri,Taste of the Future,-,76,1,,,,
77,down,Daft Punk,Veridis Quo,58,2,132,,,,
78,-,Nick Curly,Mute Navigator,-,22,20,,,,
79,-,Block & Crown,Dubb My Fantasy (Nudisco Mix),-,68,2,,,,
80,-,Junior Jack,Stupidisco (Radio Edit),-,80,3,,,,
81,-,Mirko & Meex,Take Me Away,-,75,2,,,,
82,-,Risk Assessment & Queen Rose,Dance With Me (Michael Gray Instrumental Remix),-,82,4,,,,
83,-,Serge Devant,Addicted (Radio Edit),-,11,124,,,,
84,-,Wax Tailor,There Is Danger (feat. G Bonson) [G Bonson Remix],-,84,1,,,,
85,-,Goldtrix & Funkerman,It's Love (Trippin') [feat. Andrea Brown] [Funkerman Remix],-,85,2,,,,
86,-,Topic,Breaking Me (feat. A7S),-,1,153,94,2020-03-01,8,2020-08-16
87,-,"Andrew Pololos, Emria & Cafe De Anatolia",Te Pienso (Dj Pantelis Remix),-,87,1,,,,
88,-,Caldera (UK),In This House (Instrumental),-,88,1,,,,
89,-,Nathan Dawe,21 Reasons (feat. Ella Henderson),-,54,1,,,,
90,down,Regard,Ride It,78,1,170,57,2019-10-06,13,2019-11-10
91,-,Tensnake,Coma Cat (Radio Edit),-,42,5,,,,
92,down,アヴィーチー,Wake Me Up,75,13,40,,,,
93,down,Sonique,It Feels so Good,32,11,117,,,,
94,-,"Mr Belt & Wezol, Steve Forest & Nicola Fasano",New Millenium (feat. Topazz) [Mixed],-,94,1,,,,
95,-,"Beanfield, Bajka & Toto Chiavetta",Tides (feat. Bajka) [Toto Chiavetta Edition 2022],-,36,7,,,,
96,-,Foo Funkers,Trouble City (Radio Edit),-,96,1,,,,
97,down,LF SYSTEM,Afraid To Feel,65,1,25,,,,
98,-,Mendo & Danny Serrano,Haven,-,77,2,,,,
99,-,Dim Angelo & Nikko Sunset,Stepping Stone (feat. Johnny P Jr),-,99,1,,,,
100,down,EMZY,So Real,53,16,9,,,,
