Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,2,1,93,57,2019-10-06,13,2019-11-10
2,down,"Calvin Harris, Sam Smith",Promises,1,1,92,,,,
3,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],9,1,2,72,2021-03-07,18,2021-05-16
4,up,Imany,Don't Be So Shy (Filatov & Karas Remix),4,2,76,,,,
5,down,surf mesa,Ily,3,1,69,63,2020-04-19,18,2020-07-12
6,up,Topic,Breaking Me (feat. A7S),7,1,76,94,2020-03-01,8,2020-08-16
7,down,Master KG,Jerusalem (feat. Nomcebo Zikode),6,1,50,,,,
8,up,"Calvin Harris, Dua Lipa",One Kiss,8,2,88,,,,
9,up,DJ Snake,Let Me Love You (feat. Justin Bieber),32,9,88,,,,
10,up,"Calvin Harris, Rag’n’Bone Man",Giant,19,5,85,,,,
11,up,SAINt JHN,Roses (Imanbek Remix Extended),45,5,8,84,2020-04-05,61,2020-05-24
12,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],5,5,50,,,,
13,up,Stefania,Mucho Calor,36,13,3,,,,
14,down,Sonique,Sky,12,6,62,,,,
15,up,"YOUNOTUS, Janieck & Senex",Narcotic,16,1,82,82,2019-10-20,82,2019-10-20
16,-,Regard & Raye,Secrets,-,1,58,84,2020-06-14,62,2020-06-28
17,down,Serge Devant,Addicted (Radio Edit),11,11,60,,,,
18,down,Calvin Harris & Disciples,How Deep Is Your Love,10,1,93,,,,
19,up,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),33,6,40,,,,
20,up,David Guetta,Love Don't Let Me Go (Original Edit),20,3,54,,,,
21,up,Aris Kokou,Breath of Life,70,21,2,,,,
22,up,Charlie Puth,How Long (Remix) [feat. French Montana],77,16,44,,,,
23,down,Sonique,It Feels so Good,21,11,51,,,,
24,down,David Guetta & Sia,Let's Love,18,1,48,84,2020-11-22,81,2020-11-29
25,-,Black Motion,Imali (feat. Nokwazi),-,9,6,,,,
26,down,David Guetta & Sia,Flames,17,1,92,,,,
27,-,Black Coffee,Wish You Were Here (feat. Msaki),-,18,14,,,,
28,up,Morandi,Save Me (feat. Helene),35,2,10,,,,
29,up,Jax Jones & Ella Henderson,This Is Real,46,16,31,,,,
30,down,The Beloved,Sweet Harmony,22,3,48,,,,
31,up,Coldplay,A Sky Full of Stars,31,13,9,,,,
