Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,43,,,,
2,up,Kevin McKay,Tom's Diner (Extended Mix),14,2,11,,,,
3,-,Jess Bays & Hayley May,Colourblind,-,3,9,,,,
4,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),7,1,45,,,,
5,down,Playmen & Hadley,Luv You,3,1,15,,,,
6,down,Giorgos Sabanis,Agria Thalassa,4,1,78,,,,
7,up,Gala,Freed from Desire,21,3,22,,,,
8,down,Imanbek & BYOR,Belly Dancer,6,2,66,,,,
9,down,Michalis Hatzigiannis,Horevo,2,1,74,,,,
10,up,Joezi,7 Seconds (feat. Coco & Pape Diouf),17,1,11,,,,
11,up,Discosteps,What Kind Of Love (Extended Mix),11,3,13,,,,
12,up,Cj Jeff,One Two Three (feat. Ellivia),76,12,3,,,,
13,up,Alok & James Arthur,Work With My Love,15,4,22,,,,
14,up,David Guetta & Bebe Rexha,I'm Good (Blue) [R3HAB Extended Remix],45,14,17,,,,
15,up,Ama & Kevin McKay,Can't Get You Out Of My Head (Extended Mix),22,15,11,,,,
16,up,Dot Tap,Lets Get Higher,44,16,12,,,,
17,up,Lika Morgan & Croatia Squad,The Boy Is Mine (Extended Mix),99,11,3,,,,
18,down,Ilias Vrettos,Fisixe Erotas Vorias (Mixed),12,1,84,,,,
19,up,Marc Lenz & Cari Golden,Woman in the Wild,71,19,3,,,,
20,up,The Kollective,Return To The Classic (Jo Paciello Deep Mix),90,16,3,,,,
21,up,Dj Belite,All Eyes on Me (feat. DNDM & Shahlo Ahmedova) [Instrumental],57,21,2,,,,
22,up,Mar G Rock,Changes,28,22,3,,,,
23,down,"Angata, Nostic & Cafe De Anatolia",Perla,20,5,12,,,,
24,up,40 Thieves,Don’t Turn It Off (feat. Qzen) [Session Victim Extended Remix] [feat. O-SHiN],25,11,10,,,,
25,up,Jen Payne & Sonickraft,Fired Up (Kevin McKay Remix),66,25,2,,,,
26,up,Francis Mercier & Black Uhuru,Welcome to Dinna,42,13,11,,,,
27,down,MBNN & Rowald Steyn,ilomilo,18,17,11,,,,
28,up,Mar G Rock,On The Highway,94,21,2,,,,
29,up,Calvin Harris & Disciples,How Deep Is Your Love,56,1,190,,,,
30,down,Xenia Ghali,I Miss You (Radio Edit),13,13,8,,,,
31,up,Sergio Rubio,Turn Up The Light,89,28,2,,,,
32,up,Kid Francescoli,Nopalitos,55,6,55,,,,
33,up,"HUGEL, Blond:ish & Nfasis",Tra Tra,40,12,24,,,,
34,down,Jamie Jones,Lose My Mind,10,10,3,,,,
35,up,Jax Jones & Calum Scott,Whistle,48,7,6,,,,
36,up,Dj Dark,Killing Me Softly (Radio Edit),70,36,2,,,,
37,down,Noizu & Westend,Push to Start (feat. No/Me),24,24,4,,,,
38,-,"David Tort, Markem & RAG",La Piedra (feat. Courage),-,38,2,,,,
39,up,Christos Fourkis,Omaya,47,39,3,,,,
40,down,Purple Disco Machine & Sophie and the Giants,In The Dark,5,2,49,,,,
41,down,Carlos Pires & Retro Station,Let Me Be Your Fantasy (Progressive),23,6,11,,,,
42,down,Ghostbusterz,Whats Love Got to Do (. Mix),35,35,2,,,,
43,down,Amonita,Jungle Blues (Makebo Remix),38,38,2,,,,
44,up,Liva K,You Can Dance Now,87,11,2,,,,
45,down,Regard & Kwabs,Signals,41,1,82,,,,
46,down,Chris Lake & Aatig,In The Yuma,16,5,19,,,,
47,up,DJ Dove & DiMo,Bailando (Extended Mix),73,15,2,,,,
48,up,"MOGUAI, VIZE & Anna Grey",You're Not Alone,65,10,11,,,,
49,down,Willy William,Trompeta,33,2,58,,,,
50,-,Blueboy,Remember Me,-,6,10,,,,
51,down,Lukas Vane,Soul Power,31,21,24,,,,
52,down,Sofi Tukker & Sunnery James & Ryan Marciano,Trompa,19,18,4,,,,
53,-,Christos Menidiatis,Kaigomai,-,53,1,,,,
54,down,Christos Fourkis,Suenos,43,12,21,,,,
55,-,Switch Disco,REACT,-,6,1,,,,
56,up,Serge Devant,Addicted (Radio Edit),83,11,126,,,,
57,up,Cevin Fisher,Love You Some More (Cevin Fisher Remix),61,57,2,,,,
58,down,Eugenio Fico,The Answer,54,37,2,,,,
59,-,Mar G Rock,Missing You,-,28,2,,,,
60,down,Dj Hermes & Fly,Sing It Back (Afro Mix),39,5,16,,,,
61,down,Made By Pete & Zoe Kypri,Horizon Red (Black Coffee Remix),51,51,2,,,,
62,down,Sofi Tukker,Chasing Cars,53,7,22,,,,
63,-,Gloria Gaynor,I Will Survive (Version officielle 98 avec les champions du monde),-,63,1,,,,
64,-,DSF & Joahn Dashi,Venus Girl (Audiotones & Alex Alcocer Remix),-,29,15,,,,
65,down,Morandi,Save Me (feat. Helene),62,2,90,,,,
66,up,Sonique,It Feels so Good,72,11,131,,,,
67,-,Gestört aber GeiL & Anna Grey,Thank You,-,30,10,,,,
68,up,Angelo Ferreri,Ask Yourself (Can You Dance),75,26,8,,,,
69,-,Nari & Steve Tosi,Rock You Up,-,51,10,,,,
70,down,Fyex,Can't Get You Out of My Head,30,15,3,,,,
71,up,Capeesh Society,Subculture (Extended Mix),84,7,11,,,,
72,-,Cevin Fisher,Love You Some More (Harry Romero Extended Remix),-,72,1,,,,
73,up,Southstar,Miss You,79,6,23,,,,
74,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,3,22,,,,
75,down,"Maz (BR), Antdot & Sued Nunes",Povoada (Remix),60,38,3,,,,
76,down,Natasa Theodoridou,Paradothika Se Sena,27,1,70,,,,
77,down,Ghostbusterz,Ya Think (Iam Sexy),49,28,3,,,,
78,-,Nikos Oikonomopoulos,Skase Ena Fili,-,6,71,,,,
79,down,Radio Slave,Wake Up (Extended),46,46,3,,,,
80,down,The Blessed Madonna,Shades Of Love (feat. The Joy),32,18,9,,,,
81,-,Xenia Ghali,I Miss You,-,41,4,,,,
82,-,Chris IDH,I Want to Vava Too,-,41,18,,,,
83,down,Tensnake & Panama,Sunshine,29,29,2,,,,
84,down,Butch & Nic Fanciulli,I Want You (Extended Mix),67,17,3,,,,
85,-,Mar G Rock,All Alone (Never Mind) (feat. Dan Theo) [The Distance & Stam Remix],-,15,10,,,,
86,-,Mar G Rock,Shine a Light (feat. Dasha Murashko) [Extended Nix],-,64,4,,,,
87,down,Sonique,Sky,68,6,154,,,,
88,-,Jeremy Bass & Rio Dela Duna,Lloro (Joy Marquez & Zeuqram Extended Remix),-,88,1,,,,
89,-,Konstantinos Argiros,Eleftheros (Mixed),-,8,15,,,,
90,down,Melisses,Eimai Allou,80,2,87,,,,
91,-,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],-,7,113,,,,
92,-,"Chany Dakota, Thomas Sykes & Mark F. Angelo",In the Middle,-,66,6,,,,
93,-,Hannah Wants,Cure My Desire (feat. Clementine Douglas),-,5,25,,,,
94,-,Lads,Tin Pan Alley,-,94,1,,,,
95,down,"PolyRhythm, Nuzu Deep & Chris Leon",Come Find Me (Chris Leon Remix),77,61,6,,,,
96,down,Jo Paciello,Easy Love,95,17,11,,,,
97,-,DSF,Impression,-,48,7,,,,
98,down,Nikko Culture,Better Off (feat. RoundTrip.Music),37,37,11,,,,
99,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),36,24,4,,,,
100,-,"R3HAB, Inna & Sash!",Rock My Body,-,77,1,,,,
