Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joezi,7 Seconds (feat. Coco & Pape Diouf),2,1,21,,,,
2,up,"Francis Mercier, David Tort & Markem",Strangers (Do You Remember) [feat. Yas Cepeda & EURI],8,2,4,,,,
3,up,Francis Mercier & Kiesza,Egyptian Sun,32,3,3,,,,
4,up,David Guetta & Bebe Rexha,I'm Good (Blue),7,1,53,,,,
5,up,Purple Disco Machine & Sophie and the Giants,In The Dark,6,2,59,,,,
6,up,Playmen & Hadley,Luv You,16,1,25,,,,
7,up,Ana Tijoux,1977 (Funky Fudge Remix Radio Edit),56,7,7,,,,
8,down,Stefano Ranieri,It Could Happen,1,1,9,,,,
9,down,Giorgos Sabanis,Agria Thalassa,4,1,88,,,,
10,up,Benshu,Voxy (Mixed),13,10,3,,,,
11,up,"Manu Dibango, Nhii & HARJI",Bessoka,24,5,4,,,,
12,down,Sebjak,Aguacero (Mixed),11,8,11,,,,
13,down,DJ Jarell,Burning,3,3,3,,,,
14,down,Simone Vitullo & Tanit,Up to Heaven,10,3,4,,,,
15,down,Gorje Hewek & Volen Sentir,Ghosts (Extended Mix),5,5,3,,,,
16,up,Hollistic,Tell Me What You Want,21,16,3,,,,
17,up,"Aaron Sevilla, Toshi & Simone Gigante (Gypsy)",Bhaylam (Tayllor Remix),41,17,3,,,,
18,up,Husa & Zeyada,Wicked Self (Made By Pete Remix) [Mixed],43,14,3,,,,
19,down,Ilias Vrettos,Fisixe Erotas Vorias (Mixed),18,1,94,,,,
20,down,MAXI MERAKI & Starving Yet Full,Home,14,13,3,,,,
21,down,Hannah Wants,The One (feat. ARA),19,18,3,,,,
22,up,Imanbek & BYOR,Belly Dancer,26,2,76,,,,
23,up,Gala,Freed from Desire,92,3,29,,,,
24,down,Switch Disco,REACT,12,6,11,,,,
25,-,Gala,Suddenly (Radio Edit),-,25,1,,,,
26,down,Awka & Baya,White Sand (feat. LENN V) [Extended Mix],20,4,3,,,,
27,up,Frankie Goes to Hollywood,Relax (New York Mix),38,27,12,,,,
28,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,1,179,,,,
29,-,Daft Punk,Around the World,-,16,24,,,,
30,up,Jax Jones & Calum Scott,Whistle,35,7,16,,,,
31,up,Rockin Moroccin,You Got the Love,80,13,26,,,,
32,up,Kid Francescoli,Nopalitos,59,6,65,,,,
33,-,Sllash & Doppe,Bamboleo,-,33,4,,,,
34,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),67,1,55,,,,
35,down,Konstantinos Argiros,Eleftheros (Mixed),28,8,23,,,,
36,up,Nico de Andrea & Darla Jade,Monster (feat. Darla Jade) [FNX OMAR Remix],48,34,3,,,,
37,-,Romy,Loveher,-,18,1,,,,
38,up,Jungle,Dominoes,76,27,7,,,,
39,up,Tiësto,Drifting,51,8,6,,,,
40,up,Saliva Commandos,Corner Racket,54,10,9,,,,
41,down,WhoMadeWho,Abu Simbel,39,14,41,,,,
42,-,Inner City,Good Life,-,19,4,,,,
43,-,Culture Beat,Mr. Vain (Vain Mix),-,43,2,,,,
44,down,Jaded & Carlita,Zorro,40,31,3,,,,
45,down,Willy William,Trompeta,31,2,68,,,,
46,up,Dj Hermes & Fly,Sing It Back (Cantame Spanish Version OR3X Remix),63,46,4,,,,
47,down,Sofi Tukker,Chasing Cars,44,7,32,,,,
48,up,KC Lights,Daydreamer (feat. Leo Stannard) [Extended Mix],55,12,3,,,,
49,down,Samim,Heater (FNX Omar Remix),27,27,8,,,,
50,down,Black Motion,Ven pa ka (feat. Homeboyz),42,25,3,,,,
51,down,Michalis Hatzigiannis,Horevo,9,1,84,,,,
52,-,Sneaker Pimps,Tesko Suicide (Americruiser Mix),-,52,1,,,,
53,up,Natema,A Flecha (Extended),69,35,5,,,,
54,up,Tensnake & Panama,Sunshine,65,29,11,,,,
55,up,Sebjak,Aguacero,58,23,3,,,,
56,up,Calvin Harris & Disciples,How Deep Is Your Love,61,1,200,,,,
57,-,The Blessed Madonna,Shades Of Love (feat. The Joy),-,18,18,,,,
58,-,Guts,And The Living Is Easy,-,58,2,,,,
59,down,Alok & James Arthur,Work With My Love,34,4,32,,,,
60,up,"Mooglie, NOEMIE & Agoria",Spacer,60,30,15,,,,
61,down,"HUGEL, BLOND:ISH & Dalex",Es un secreto (feat. Pensión & Juanmih),15,13,3,,,,
62,down,Nfasis & HUGEL,Como Shakira,30,30,3,,,,
63,up,Purple Disco Machine,Bad Company,72,7,9,,,,
64,up,Regard & Kwabs,Signals,83,1,92,,,,
65,-,Fatboy Slim,Kalifornia,-,57,2,,,,
66,down,Dj Hermes & Fly,Sing It Back (Afro Mix),49,5,25,,,,
67,-,The Weeknd & Madonna,Popular (feat. Playboi Carti) [Mixed],-,67,3,,,,
68,-,Dj Belite,All Eyes on Me,-,12,10,,,,
69,down,Xenia Ghali,I Miss You (Radio Edit),66,13,18,,,,
70,-,"Tripolism, Nandu & Radeckt",Dope Dance,-,7,1,,,,
71,-,Lukas Vane,Soul Power,-,21,32,,,,
72,down,Aaron Sevilla & Fernando Praga,Escorpio,57,25,7,,,,
73,up,Something Good & Yotto,Rhythm (Of the Night) [St Barts Trust Fund Extended Mix],97,15,6,,,,
74,up,Cumbiafrica & TR3NACRIA,Sikulambele (feat. Lizwi),91,25,6,,,,
75,down,Sebjak & Fahlberg,Chaka (Mixed),68,32,6,,,,
76,-,Plaster Hands,Gipsy,-,76,1,,,,
77,-,Jessy Matador,Allez ola olé (Radio Edit),-,2,4,,,,
78,-,"Badbox, Dr. Feel & Native Tribe & Da Q-bic",Battles,-,36,5,,,,
79,-,Purple Disco Machine & Kungs,Substitution,-,59,1,,,,
80,-,hannes bieger,Poem for the Planet (feat. Ursula Rucker),-,23,10,,,,
81,-,Maxnotsober,Angie Stone -Wish I Didnt Miss You (Amapiano Remix),-,79,1,,,,
82,-,Sonique,It Feels so Good,-,11,140,,,,
83,up,"HUGEL, Blond:ish & Nfasis",Tra Tra,84,12,33,,,,
84,-,Inna,Heaven (Radio Edit),-,41,1,,,,
85,-,Sonique,Sky,-,6,163,,,,
86,up,Morandi,Save Me (feat. Helene),98,2,93,,,,
87,-,Gloria Gaynor,I Will Survive (Rerecorded),-,87,1,,,,
88,-,Ice MC,It's a Rainy Day,-,88,1,,,,
89,-,Mansun,(I'm In a) Wide Open Space (Greg Downey & Mansun Remix),-,89,1,,,,
90,-,Chris Lake & Aatig,In The Yuma,-,5,28,,,,
91,down,Giorgos Papadopoulos,Yia Sena,73,25,33,,,,
92,down,"Massianello, Aaron Sevilla & Genezzis",Maria & Julieta (Radio Edit),82,25,4,,,,
93,-,"R3HAB, Inna & Sash!",Rock My Body,-,77,4,,,,
94,-,Sofi Tukker,The Dare,-,46,11,,,,
95,down,Samm & Ajna,Rinketin (Extended Mix),46,11,7,,,,
96,down,Noizu & Westend,Push to Start (feat. No/Me),95,24,14,,,,
97,-,Ilias Vrettos,Kai Petao Psila,-,26,25,,,,
98,-,In-Grid,Le dragueur (Fedo Mora Radio Edit),-,89,1,,,,
99,-,Id,ID 6 (Fsoe750),-,60,1,,,,
100,-,John Summit & Hayla,Where You Are,-,16,5,,,,
