Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ilias Vrettos,Fisixe Erotas Vorias (Mixed),2,1,21,,,,
2,down,Michalis Hatzigiannis,Horevo,1,1,11,,,,
3,up,Regard & Kwabs,Signals,3,1,20,,,,
4,up,Giorgos Sabanis,Agria Thalassa,4,1,15,,,,
5,up,Giorgos Mazonakis,Dyo Kardies (Mixed),7,1,26,,,,
6,up,Natasa Theodoridou,Paradothika Se Sena,8,1,7,,,,
7,down,surf mesa,Ily,6,1,103,63,2020-04-19,18,2020-07-12
8,up,4le6,Mix Reggaeton 7,17,8,25,,,,
9,up,Nikos Oikonomopoulos,Skase Ena Fili,15,6,10,,,,
10,up,Massano,The Feeling,16,8,5,,,,
11,up,Hakan Öncü,Belly Dancer (Radio Edit),18,11,7,,,,
12,down,Michael Tsaousopoulos,The Flix Game,9,2,16,,,,
13,down,James Woods & Talamanca,Arrival,5,2,25,,,,
14,up,Sonique,Sky,20,6,96,,,,
15,down,Malu,Tous Eipes Pos (Pop Version),12,5,13,,,,
16,-,Eric Prydz,Call on Me (Radio Mix),-,16,2,,,,
17,-,good job nicky,January 8th (Michael Tsaousopoulos/Arcade Remix),-,8,1,,,,
18,up,Love Tonight,Drop Killers,23,5,13,,,,
19,up,Master KG,Jerusalem (feat. Nomcebo Zikode),19,1,84,,,,
20,up,Sonique,It Feels so Good,44,11,78,,,,
21,down,Melisses,Eimai Allou,11,2,25,,,,
22,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),24,1,118,,,,
23,down,Padelis Padelidis,Na Sou Po,13,7,26,,,,
24,up,Morandi,Save Me (feat. Helene),27,2,37,,,,
25,up,Regard,Ride It,28,1,127,57,2019-10-06,13,2019-11-10
26,up,Dutch Hour,Technomix Volume 3,30,20,8,,,,
27,up,David Guetta & Sia,Flames,50,1,122,,,,
28,up,The Disco Biscuits,Rapture (Party Pupils Remix),65,28,2,,,,
29,up,Topic,Breaking Me (feat. A7S),53,1,110,94,2020-03-01,8,2020-08-16
30,down,Risque Connection & Dave Lee,Saturday (Michael Gray Remix),14,12,7,,,,
31,up,Daft Punk,Around the World,40,16,15,,,,
32,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),39,1,125,55,2019-10-27,43,2019-11-03
33,-,Lane 8 & Kidnap,Aba,-,33,2,,,,
34,-,Technotronic,Pump Up the Jam (Edit),-,17,15,,,,
35,up,Daft Punk,Veridis Quo,75,2,112,,,,
36,down,The Beloved,Sweet Harmony,34,3,82,,,,
37,down,Sonique,It Feels so Good (Radio Edit),31,11,86,,,,
38,-,The Chemical Brothers,Block Rockin' Beats,-,7,5,,,,
39,-,Regard & Years & Years,Hallucination (Extended),-,19,1,,,,
40,down,Calvin Harris & Disciples,How Deep Is Your Love,22,1,127,,,,
41,-,Desire & Guy Gerber,Can't Get You Out of My Head,-,27,9,,,,
42,up,Groove Armada,My Friend,79,12,107,,,,
43,-,"Kasual, Bruno Be & L.O.O.P",All We Got (feat. Ashibah) [Bruno Be Remix],-,37,2,,,,
44,down,Mindcage,Frozen (Radio Edit),35,18,18,,,,
45,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,2,2,,,,
46,up,Dublex Inc.,Tango Forte,87,13,35,,,,
47,-,Baby D,Let Me Be Your Fantasy (Radio Edit),-,47,1,,,,
48,down,LP,Lost on You,26,26,8,,,,
49,up,Dirtytwo,Micke Pettersson (Dub Mix),56,49,4,,,,
50,down,The Chemical Brothers,Block Rockin' Beats,25,7,19,,,,
51,up,Pink Noisy,Mestral (MX Team Acoustic Version) [feat. Radio Killer],74,36,15,,,,
52,down,Armin van Buuren,Shivers (feat. Susana),46,17,24,,,,
53,down,Regard & Kwabs,Signals (Acoustic),32,11,9,,,,
54,down,David Guetta,Love Don't Let Me Go (Original Edit),43,3,86,,,,
55,down,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],37,7,90,,,,
56,down,SeeMeNot,Invisible Me,36,13,6,,,,
57,-,Young Parisians,U Write the Rules (Radio Version),-,57,1,,,,
58,-,Fabo,Where I Stand (Radio Edit),-,28,9,,,,
59,-,DJ Kaos & Instinct,Only Dead Man Are Free / Frozen (Mixed),-,59,1,,,,
60,-,Girls of the Internet,When U Go (MoBlack Remix),-,52,7,,,,
61,-,"Blond:ish, Francis Mercier & Amadou & Mariam",Sete,-,36,1,,,,
62,-,"Kaan, Snoop Dogg & Eleni Foureira",Sirens (Radio Edit),-,12,10,,,,
63,-,Michael Mind,Show Me Love (Club Mix),-,21,5,,,,
64,-,Luka & Alison Crockett,Love Glow (From P60 Remix),-,50,4,,,,
65,down,St Germain,Rose Rouge,48,15,101,,,,
66,-,Kinky Movement,Single Love (Radio Edit) [feat. Ida Flo],-,61,1,,,,
67,-,Mark Lower,Bad Boys Cry,-,20,3,,,,
68,up,Tiësto & KAROL G,Don't Be Shy,72,21,5,,,,
69,-,G Club presents Banda Sonora,Guitarra G (Afterlife Mix),-,69,1,,,,
70,-,Moshic,Standing By Your SIde,-,26,14,,,,
71,-,Booka Shade & Eli & Fur,To the Sea (Einmusik Remix),-,44,1,,,,
72,-,Sharam & Kid Cudi,She Came Along (Ecstacy Of Ibiza Rmx),-,9,57,,,,
73,-,Culture Beat,Mr. Vain (Original Radio Edit),-,73,1,,,,
74,up,Charlie Puth,How Long (Remix) [feat. French Montana],95,16,60,,,,
75,-,Mike Dunn,It's a Groove Thang (Black Glitter LB Extended MixX),-,75,1,,,,
76,-,Dario D'Attis,Sunshine People,-,47,1,,,,
77,-,Alexander Popov & Feel,Time After Time (Incognet Remix) [feat. Tiff Lacey],-,27,2,,,,
78,down,Dj Sava & Dayana,No More Lies,62,60,7,,,,
79,-,Husky,Brighton Boogie,-,79,1,,,,
80,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),38,6,72,,,,
81,-,Liquid People & Africanism,Love Is the Answer,-,81,1,,,,
82,-,Kings of Tomorrow,Reach Out (KOT's NYC Mix),-,33,3,,,,
83,down,Bronski Beat,Smalltown Boy (Akustic Mix),69,10,33,,,,
84,-,Giorgos Giannias,Etoimasou,-,18,3,,,,
85,-,Azrim,Harmonica Lewinsky,-,67,2,,,,
86,down,DJ Snake,Let Me Love You (feat. Justin Bieber),52,9,119,,,,
87,up,Fly Project,Toca Toca (John Rivas Remix),97,38,4,,,,
88,-,Flight Facilities,Lights Up (feat. Channel Tres) [Myd Remix],-,88,1,,,,
89,down,アヴィーチー,Wake Me Up,29,13,21,,,,
90,-,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],-,5,70,,,,
91,-,Boys Noize,Mvinline (Extended Mix),-,21,1,,,,
92,down,Belters Only,Make Me Feel Good (feat. Jazzy),85,60,3,,,,
93,-,Nikiforos,San Alitis,-,93,1,,,,
94,up,Jacques Renault,Piano's On the Beach,94,27,26,,,,
95,-,Havana,I Lost You (feat. Yaar),-,1,59,,,,
96,-,The Archer,Northern Star (Latroit Extended Remix),-,69,2,,,,
97,-,Nic Joseph & Mizbee,On Me,-,28,1,,,,
98,-,Ming,Its Like That,-,98,1,,,,
99,-,Rui Da Silva & Cassandra,Touch Me (Radio Edit),-,23,23,,,,
100,-,Dousk,Sidewalk Lovin',-,100,1,,,,
