Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,25,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,2,2,31,,,,
3,up,Michalis Hatzigiannis,Horevo,7,1,56,,,,
4,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),5,1,27,,,,
5,down,Imanbek & BYOR,Belly Dancer,4,2,48,,,,
6,up,Kid Francescoli,Nopalitos,22,6,37,,,,
7,up,Willy William,Trompeta,11,2,40,,,,
8,down,Southstar,Miss You,6,6,7,,,,
9,up,Giorgos Sabanis,Agria Thalassa,12,1,60,,,,
10,down,Hannah Wants,Cure My Desire (feat. Clementine Douglas),9,5,11,,,,
11,down,surf mesa,Ily,8,1,146,63,2020-04-19,18,2020-07-12
12,up,"HUGEL, Blond:ish & Nfasis",Tra Tra,15,12,6,,,,
13,up,Somma & SHELLS,Howl,19,9,9,,,,
14,up,Calvin Harris & Disciples,How Deep Is Your Love,32,1,172,,,,
15,up,Melisses,Eimai Allou,16,2,70,,,,
16,down,Natasa Theodoridou,Paradothika Se Sena,3,1,52,,,,
17,up,Malu,Tous Eipes Pos (Pop Version),18,5,58,,,,
18,up,Sofi Tukker,Chasing Cars,28,7,4,,,,
19,up,Giorgos Mazonakis,Dyo Kardies (Mixed),42,1,71,,,,
20,up,David Guetta,Family Affair (Dance For Me) [Extended],25,19,7,,,,
21,up,Vanetty & Coco,Où Je Vais,27,10,11,,,,
22,down,Nikos Oikonomopoulos,Skase Ena Fili,10,6,55,,,,
23,up,Regard & Kwabs,Signals,37,1,65,,,,
24,-,Chris Lake & Aatig,In The Yuma,-,5,1,,,,
25,down,Rockin Moroccin,You Got the Love,14,13,9,,,,
26,up,LF SYSTEM,Hungry (For Love),33,19,8,,,,
27,up,Tiësto & Black Eyed Peas,Pump It Louder,38,13,13,,,,
28,up,Supermode,Tell Me Why (Meduza Remix),29,11,6,,,,
29,down,Ilias Vrettos,Fisixe Erotas Vorias (Mixed),13,1,66,,,,
30,down,DJ Gomi & Walid Martinez,I Still,17,9,8,,,,
31,up,SIDEPIECE,Reborn,31,22,6,,,,
32,up,Sonique,It Feels so Good,54,11,116,,,,
33,down,Calvin Harris,Stay With Me,21,17,9,,,,
34,up,Kideko & Sammy Porter,Al Chica,34,16,8,,,,
35,up,DJ JEDY & SHAUMAROV,One More Time,55,15,8,,,,
36,up,Nathan Dawe & Talia Mar,Sweet Lies (Acoustic),57,20,6,,,,
37,down,Lukas Vane,Soul Power,35,21,6,,,,
38,up,Hannah Wants,Cure My Desire (feat. Clementine Douglas) [Extended Mix],59,14,7,,,,
39,up,Zakes Bantwini & Kasango,Osama,95,30,6,,,,
40,up,Morandi,Save Me (feat. Helene),48,2,75,,,,
41,up,Nathan G,We Are Timeless,46,16,8,,,,
42,-,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Extended Mix],-,31,8,,,,
43,down,Chunkee,Killing Me Softly,41,18,8,,,,
44,up,Sonique,Sky,61,6,137,,,,
45,-,Lenny Kravitz,Low (Edit),-,7,11,,,,
46,down,Padelis Padelidis,Na Sou Po,36,7,68,,,,
47,-,Era Istrefi,Bonbon (Tep No Remix),-,38,15,,,,
48,-,Joe T. Vanelli,Where Is My Man (feat. Eartha Kitt) [Marco Santoro Remix],-,45,2,,,,
49,up,Master KG,Jerusalem (feat. Nomcebo Zikode),52,1,125,,,,
50,-,KPD,Clubs in NY (Sebb Junior Remix),-,36,3,,,,
51,up,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],81,7,111,,,,
52,up,Christos Fourkis,Suenos,58,12,4,,,,
53,up,EMZY,So Real,66,16,8,,,,
54,down,Michael Tsaousopoulos,The Flix Game,50,2,59,,,,
55,-,HoneyLuv & Dope Earth Alien,Sway (feat. Dope Earth Alien) [Mixed],-,21,1,,,,
56,-,Konstantinos Argiros,Eleftheros (Mixed),-,8,1,,,,
57,-,Fatboy Slim,Everybody (Plump DJ's Remix),-,57,1,,,,
58,-,Daft Punk,Veridis Quo,-,2,131,,,,
59,-,Alok & James Arthur,Work With My Love (Club Mix),-,13,1,,,,
60,-,Double You,Dancing With an Angel (Radio Mix),-,30,3,,,,
61,down,Mar G Rock,Bajo Las Estrellas,56,55,3,,,,
62,-,"PolyRhythm, Nuzu Deep & Chris Leon",Come Find Me (Chris Leon Remix),-,61,1,,,,
63,down,Saison,Spark It Up (Extended Mix) [feat. Miss Patty],26,20,5,,,,
64,-,"Sebb Junior, Karmina Dai & Mr. V",The Menu (Club Mix),-,43,2,,,,
65,down,LF SYSTEM,Afraid To Feel,39,1,24,,,,
66,-,Apoena,Must Go Deeper (Mixed),-,66,2,,,,
67,-,"ARTBAT, Argy & Zafrir",Tibet,-,50,2,,,,
68,up,DSF & Joahn Dashi,Venus Girl (Audiotones & Alex Alcocer Remix),86,29,4,,,,
69,-,Dio S,Monday,-,31,3,,,,
70,down,Saison,The Riff (Ross Couch Remix),65,31,4,,,,
71,-,Zedd,Beautiful Now (feat. Jon Bellion),-,22,4,,,,
72,-,P. Lion,Happy Children,-,25,3,,,,
73,-,Topic & A7S,Kernkraft 400 (A Better Day),-,19,1,,,,
74,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,1,160,,,,
75,-,アヴィーチー,Wake Me Up,-,13,39,,,,
76,-,Mochakk,Sombrero Sam (Radio Edit),-,41,3,,,,
77,-,Oscar P & Cris Herrera,Tears (Dubeats Remix),-,62,4,,,,
78,up,Regard,Ride It,100,1,169,57,2019-10-06,13,2019-11-10
79,-,AWEN & Enoo Napa,Redemption (Hyenah Remix),-,45,1,,,,
80,-,Den Harrow,Mad Desire,-,53,2,,,,
81,-,Mallin,Set Me Free,-,55,2,,,,
82,-,ØGM,Hold Me,-,82,1,,,,
83,-,Ken Laszlo,Hey Hey Guy,-,83,1,,,,
84,-,Dirtytwo,Micke Pettersson (Crackazat Remix),-,55,4,,,,
85,-,Junior Jack,Da Hype (Junior Jack Club Mix),-,85,1,,,,
86,down,Aatig & Chris Lake,In The Yuma (Mixed),24,24,3,,,,
87,-,David Guetta & Bebe Rexha,I'm Good (Blue) [R3HAB Extended Remix],-,14,4,,,,
88,down,Dam Swindle,More Love,23,15,8,,,,
89,-,"Chany Dakota, Thomas Sykes & Mark F. Angelo",In the Middle,-,66,1,,,,
90,-,Rawdio,Blue Hearts (Brooklyn Baby Remix),-,11,13,,,,
91,-,Culture Beat,Mr. Vain,-,14,5,,,,
92,-,Faul & Wad Ad & PNAU,Changes,-,10,5,,,,
93,-,Block & Crown,Smalltown Boy (feat. Daniel Goodheart),-,73,6,,,,
94,-,Ruze,Merci,-,81,3,,,,
95,-,FISHER,Losing It,-,20,10,,,,
96,down,Airsand & Sedat,En Tu Cartera (Radio Edit),67,67,4,,,,
97,-,Sonique,It Feels so Good (Radio Edit),-,11,115,,,,
98,-,Daft Punk,One More Time (12 Mix),-,37,8,,,,
99,down,Eden Prince,Real Good (Club Mix),44,20,8,,,,
100,down,David Guetta,Love Don't Let Me Go (Original Edit),82,3,114,,,,
