Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,34,,,,
2,up,Regard,Ride It,3,1,77,57,2019-10-06,13,2019-11-10
3,up,Topic,Breaking Me (feat. A7S),4,1,60,94,2020-03-01,8,2020-08-16
4,up,Regard & Raye,Secrets,7,1,43,84,2020-06-14,62,2020-06-28
5,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],6,5,38,,,,
6,up,David Guetta,Love Don't Let Me Go (Original Edit),11,3,38,,,,
7,down,Calvin Harris & Disciples,How Deep Is Your Love,5,1,77,,,,
8,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),10,1,77,55,2019-10-27,43,2019-11-03
9,up,David Guetta & Sia,Let's Love,12,1,32,84,2020-11-22,81,2020-11-29
10,-,Ghosts of Paraguay,Needing You,-,10,1,,,,
11,down,Playmen,"All the Time (feat. Helena Paparizou, Courtney Parker & Riskykidd)",8,4,27,,,,
12,up,Charlie Puth,Attention (Acoustic),18,7,32,,,,
13,up,surf mesa,Ily,19,1,53,63,2020-04-19,18,2020-07-12
14,up,Blinding Lights,Blinding Lights,16,10,10,,,,
15,up,St Germain,Rose Rouge,26,15,59,,,,
16,up,Dorian Craft,Stuck in My Head (feat. Coco),89,16,3,,,,
17,down,"Calvin Harris, Sam Smith",Promises,9,1,76,,,,
18,down,Ed Sheeran,Shape of You (NOTD Remix),1,1,32,,,,
19,-,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),-,6,28,,,,
20,up,"Calvin Harris, Rag’n’Bone Man",Giant,55,5,69,,,,
21,-,Carla Morrison,Disfruto (Audioiko Remix),-,21,2,,,,
22,up,Serge Devant,Addicted (Radio Edit),31,11,46,,,,
23,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",22,5,52,,,,
24,up,David Guetta & Sia,Flames (Extended),35,12,31,,,,
25,down,"YOUNOTUS, Janieck & Senex",Narcotic,23,1,67,82,2019-10-20,82,2019-10-20
26,up,Silk & Fuss,Funky Freddy,52,18,8,,,,
27,-,"DJ Snake, Sean Paul & Anitta",Fuego (feat. Tainy),-,27,3,,,,
28,down,WhoMadeWho,Abu Simbel,20,14,3,,,,
29,-,Minnado,In Silence,-,29,5,,,,
30,up,Ready In LED,Only Tonight (Prins Thomas Diskomiks),34,14,3,,,,
31,-,Monoir & Eneli,3 to 1,-,31,1,,,,
32,-,Low Steppa,Love Jam,-,7,7,,,,
33,-,Local Options,Vibe Check,-,33,1,,,,
34,up,Detroit Swindle,Coffee in the Morning (feat. Jitwam) [Mixed],80,32,2,,,,
35,down,Sonique,Sky (Radio Edit),30,16,38,,,,
36,down,The Prince Karma,I Wanna Know What Love Is,14,13,6,,,,
37,-,Shane Codd,Get Out My Head,-,13,13,,,,
38,up,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],46,19,27,,,,
39,up,Sonique,Sky,62,6,47,,,,
40,-,Anterro,Love (Liquid Dnb Sunrise Remix) [feat. Elisa Kolk],-,32,12,,,,
41,-,Roi Okev & Hakimonu,Changes,-,22,8,,,,
42,-,Scott Diaz & LOA,Somewhere Else,-,31,15,,,,
43,up,Imany,Don't Be So Shy (Filatov & Karas Remix),63,2,61,,,,
44,up,Regard & RAYE,Secrets,53,25,27,,,,
45,-,Residence Deejays,Sexy Love (Radio Edit),-,45,1,,,,
46,-,Paul Oakenfold,Southern Sun (DJ Tiësto Mix),-,10,43,,,,
47,-,Mash,Somebody's Property,-,47,1,,,,
48,-,Jerome Isma-Ae & Milkwish,No Time to Wait (Extended Mix),-,43,4,,,,
49,up,Jax Jones & Ella Henderson,This Is Real,88,16,20,,,,
50,down,Sonique,It Feels so Good (Radio Edit),29,11,38,,,,
51,-,Soldiers of Twilight,Believe (Original Mix),-,35,1,,,,
52,-,Kiki Botonaki,Intimate Heights,-,44,2,,,,
53,up,Earth Trax & Newborn Jr,Diamond Edge,58,25,3,,,,
54,-,Kinobe,Sunray (Jody Wisternoff Extended Remix),-,35,9,,,,
55,-,Paul Sirrell,Discotheque (Extended Mix),-,45,8,,,,
56,down,Daft Punk,Veridis Quo,15,2,67,,,,
57,up,Vince Watson,Via (Steve Bug & Langenberg Remix),65,28,8,,,,
58,down,Sonique,It Feels so Good,45,11,39,,,,
59,down,Moshic,Standing By Your SIde,56,26,5,,,,
60,down,Boys Noize,Mvinline (Mixed),41,11,3,,,,
61,down,Kaan,Sirens (feat. Snoop Dogg & Eleni Foureira) [Video Extended Version],24,5,37,,,,
62,-,James Hype,Afraid (feat. Harlee),-,34,7,,,,
63,-,Gruuve,Cloud (Extended Mix),-,42,8,,,,
64,-,Otto,ID 5,-,64,2,,,,
65,up,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],83,11,54,,,,
66,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),17,1,76,,,,
67,up,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),72,5,72,,,,
68,-,Gorge,Erotic Soul (feat. The Writers Poet),-,50,6,,,,
69,-,Endor,Pump It Up,-,4,39,,,,
70,-,Le Croque,Syanisaba (feat. Tabia),-,26,11,,,,
71,down,"Calvin Harris, Dua Lipa",One Kiss,43,2,75,,,,
72,-,Christos Fourkis,Do You Like Jazz,-,13,26,,,,
73,-,Goldtrix,It's Love (Trippin') [feat. Andrea Brown] [Goldtrix Club],-,73,2,,,,
74,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),87,16,36,,,,
75,-,The Beloved,Sweet Harmony,-,3,37,,,,
76,down,Alaia & Gallo,Who Is He (feat. Kevin Haden),66,39,2,,,,
77,-,Bryan Ferry,Don't Stop the Dance (Greg Wilson & Derek Kaye Mix),-,77,1,,,,
78,down,Emma Bunton,What Took You So Long,42,18,5,,,,
79,-,Sebb Junior,Simple & Sexy,-,42,4,,,,
80,-,Clean Bandit,Solo (feat. Demi Lovato),-,5,58,,,,
81,-,Télépopmusik,It Hurts (feat. Jo Wedin) [Tone Depth Remix],-,48,7,,,,
82,-,Lego Boy,Sea of Sadness,-,33,4,,,,
83,-,Caiiro & AWEN,Your Voice,-,37,2,,,,
84,-,Nick Curly,Mute Navigator,-,22,10,,,,
85,-,D-Devils,The 6th Gate (Accapella),-,28,7,,,,
86,-,Dennis Ferrer & Disciples,Whisper (with James Yuill) [feat. James Yuill],-,86,1,,,,
87,-,Reckless & Pink Noisy,Summer Jam (Club Edit),-,87,1,,,,
88,-,Tilman,Say Good Bye,-,19,3,,,,
89,down,David Guetta & Sia,Flames,21,1,76,,,,
90,-,Nolan & Mr. V,It's a Trap (Re.You Remix),-,90,1,,,,
91,-,Coyot,Love Myself on the Weekend,-,4,10,,,,
92,-,Ian Ludvig,Everyday,-,30,17,,,,
93,-,Silicone Soul,Right On!,-,93,1,,,,
94,-,Anoraak,Gang (feat. Sarah Maison),-,19,21,,,,
95,down,The Super-Phonics,Have a Good Time,90,52,4,,,,
96,-,Hotevilla,Feel Like Moving,-,25,6,,,,
97,-,Milk & Sugar & Full Intention,You've Been Gone to Long (feat. Natasha Watts),-,54,2,,,,
98,-,O-Zone,De Ce Plang Chitarele,-,98,1,,,,
99,-,Withus,Over Me (Random Soul Extended Mix),-,43,5,,,,
100,-,DJ Fudge,If I Had a Band,-,51,4,,,,
